id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877798,2023-01-05,000001,Vente,183500,3,,RUE CLAUDIUS MOIROUX,0140,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0253,,,5,34.5,8,,,,,,,,2,2,Appartement,52,1,,,,,,4.831931,45.845188
2023-878273,2023-01-16,000001,Vente,159000,8,,PL AMPERE,0020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0598,,,19,61.66,7,,,,,,,,2,2,Appartement,61,2,,,,,,4.82942,45.84556
2023-878273,2023-01-16,000001,Vente,159000,8,,PL AMPERE,0020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0598,,,19,61.66,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.82942,45.84556
2023-878273,2023-01-16,000001,Vente,159000,8,,PL AMPERE,0020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0599,,,2,30,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829461,45.845369
2023-878734,2023-01-27,000001,Vente,495000,6,,RUE PIERRE DUPONT,0480,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0400,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,715,4.829971,45.845299
2023-879113,2023-01-16,000001,Vente,595280,17,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0048,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827565,45.843855
2023-879113,2023-01-16,000001,Vente,595280,17,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0048,,,21,162.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827565,45.843855
2023-879113,2023-01-16,000001,Vente,595280,17,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0048,,,23,,,,,,,,,,1,1,Maison,80,3,,,,,,4.827565,45.843855
2023-879214,2023-01-26,000001,Vente,320000,5,,RUE PIERRE DUPONT,0480,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,82,4.831198,45.845305
2023-879214,2023-01-26,000001,Vente,320000,5,,RUE PIERRE DUPONT,0480,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,82,4.831198,45.845305
2023-879214,2023-01-26,000001,Vente,320000,5,,RUE PIERRE DUPONT,0480,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.831198,45.845305
2023-879214,2023-01-26,000001,Vente,320000,5,,RUE PIERRE DUPONT,0480,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0652,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,82,4.831198,45.845305
2023-879223,2023-01-27,000001,Vente,529000,2,,IMP DU CHATEAU,0114,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0539,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,254,4.827368,45.844746
2023-879223,2023-01-27,000001,Vente,529000,,,LE ROCHON,B020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.827328,45.8448
2023-879361,2023-02-03,000001,Vente,159600,7,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0816,,,7,91.2,,,,,,,,,1,1,Maison,60,7,,,,,,4.831762,45.845153
2023-879725,2023-02-09,000001,Vente,60004,22,,RUE PHILIBERT GAILLARD,0460,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0090,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,248,4.828742,45.844118
2023-880470,2023-02-17,000002,Vente,560050,12,,RUE JACQUES JARNIEUX,0280,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.824617,45.841186
2023-880470,2023-02-17,000002,Vente,560050,12,,RUE JACQUES JARNIEUX,0280,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0553,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,4.824617,45.841186
2023-880470,2023-02-17,000002,Vente,560050,12,,RUE JACQUES JARNIEUX,0280,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.824617,45.841186
2023-880754,2023-03-10,000001,Vente,347000,46,C,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0638,,,34,73.01,36,,,,,,,,2,3,Dépendance,,0,,,,,,4.829962,45.841479
2023-880754,2023-03-10,000001,Vente,347000,46,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0638,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829962,45.841479
2023-880754,2023-03-10,000001,Vente,347000,46,C,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0638,,,34,73.01,36,,,,,,,,2,2,Appartement,71,3,,,,,,4.829962,45.841479
2023-881313,2023-03-22,000001,Vente,17,,,LE ROCHON,B020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.827328,45.8448
2023-881820,2023-04-03,000001,Vente,270000,6,,RUE PHILIBERT GAILLARD,0460,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,35,4.828906,45.844608
2023-881820,2023-04-03,000001,Vente,270000,1,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0622,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.828843,45.844592
2023-881820,2023-04-03,000001,Vente,270000,1,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0622,,,4,,5,,,,,,,,2,2,Appartement,18,1,,,,,,4.828843,45.844592
2023-882510,2023-04-21,000001,Vente,89985,7,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0816,,,4,49.5,,,,,,,,,1,1,Maison,60,7,,,,,,4.831762,45.845153
2023-882730,2023-04-24,000001,Vente,1500,,,LES AIRES,B001,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3420,4.814715,45.851137
2023-882816,2023-04-19,000001,Vente,537250,21,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0512,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,99,4.827266,45.844403
2023-882916,2023-04-27,000002,Vente,129000,14,,RUE ARISTIDE BRIAND,0040,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0443,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,454,,
2023-882916,2023-04-27,000002,Vente,129000,14,,RUE ARISTIDE BRIAND,0040,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0443,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,454,,
2023-882916,2023-04-27,000002,Vente,129000,,,LES SAMBELLES ET LA VIARDE,B021,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
2023-884144,2023-05-24,000001,Vente,125000,40,,RUE PHILIBERT GAILLARD,0460,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0069,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.828846,45.843563
2023-884440,2023-05-17,000002,Vente,60000,11,B,RTE DE POLEYMIEUX,0500,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0790,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,PARC,Parc,302,4.81694,45.844747
2023-884440,2023-05-17,000002,Vente,60000,11,B,RTE DE POLEYMIEUX,0500,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0790,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,4.81694,45.844747
2023-884543,2023-05-30,000001,Vente,240000,3,,RUE CLAUDIUS MOIROUX,0140,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0253,,,3,62.03,,,,,,,,,1,2,Appartement,63,3,,,,,,4.831931,45.845188
2023-884622,2023-05-22,000001,Vente,440000,29,,RUE PAUPIERE,0440,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0751,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,4.827559,45.840549
2023-884622,2023-05-22,000001,Vente,440000,29,,RUE PAUPIERE,0440,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0751,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,628,4.827559,45.840549
2023-884622,2023-05-22,000001,Vente,440000,29,,RUE PAUPIERE,0440,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.827559,45.840549
2023-884622,2023-05-22,000001,Vente,440000,29,,RUE PAUPIERE,0440,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0751,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.827559,45.840549
2023-884777,2023-06-09,000001,Vente,343000,8,,PL AMPERE,0020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0598,,,2,,27,,,,,,,,2,3,Dépendance,,0,,,,,,4.82942,45.84556
2023-884777,2023-06-09,000001,Vente,343000,8,,PL AMPERE,0020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0598,,,2,,27,,,,,,,,2,2,Appartement,104,4,,,,,,4.82942,45.84556
2023-885457,2023-06-20,000002,Vente,667500,8,A,RUE PAUPIERE,0440,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0570,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,4.826103,45.842992
2023-885731,2023-06-12,000001,Vente,250000,20,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0576,,,45,,64,78.22,,,,,,,2,3,Dépendance,,0,,,,,,4.830239,45.844571
2023-885731,2023-06-12,000001,Vente,250000,20,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0576,,,45,,64,78.22,,,,,,,2,2,Appartement,77,4,,,,,,4.830239,45.844571
2023-886255,2023-06-23,000001,Vente,300000,,,LE ROCHON,B020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,4.820898,45.844097
2023-886255,2023-06-23,000001,Vente,300000,,,LE ROCHON,B020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,4.820845,45.844127
2023-886255,2023-06-23,000001,Vente,300000,,,LE ROCHON,B020,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,4.820734,45.844155
2023-887744,2023-07-17,000001,Vente,635000,,,LES PRES,B019,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0063,,,,,,,,,,,,,0,,,,,J,jardins,,,835,4.830305,45.848977
2023-887744,2023-07-17,000001,Vente,635000,33,,RUE ARISTIDE BRIAND,0040,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0183,,,,,,,,,,,,,0,2,Appartement,192,8,S,sols,,,346,4.830029,45.849086
2023-887744,2023-07-17,000001,Vente,635000,33,,RUE ARISTIDE BRIAND,0040,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.830029,45.849086
2023-887744,2023-07-17,000001,Vente,635000,33,,RUE ARISTIDE BRIAND,0040,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.830029,45.849086
2023-888020,2023-07-25,000001,Vente,127500,,,LES SAMBELLES ET LA VIARDE,B021,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
2023-888020,2023-07-25,000001,Vente,127500,,,LES SAMBELLES ET LA VIARDE,B021,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,,
2023-888480,2023-07-24,000001,Vente,269000,25,,RUE PHILIBERT GAILLARD,0460,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0179,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,25,4.829043,45.84388
2023-888525,2023-07-25,000001,Vente,25000,,,LES MASSUES,B011,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,1177,4.82556,45.845313
2023-888895,2023-08-04,000001,Vente,127500,,,LES SAMBELLES ET LA VIARDE,B021,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
2023-888895,2023-08-04,000001,Vente,127500,,,LES SAMBELLES ET LA VIARDE,B021,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000B0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,,
2023-888942,2023-08-03,000001,Vente,207000,34,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0515,,,32,,,,,,,,,,1,2,Appartement,107,4,,,,,,4.826652,45.844741
2023-888942,2023-08-03,000001,Vente,207000,34,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0515,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826652,45.844741
2023-888942,2023-08-03,000001,Vente,207000,34,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0515,,,32,,,,,,,,,,1,2,Appartement,40,1,,,,,,4.826652,45.844741
2023-888942,2023-08-03,000001,Vente,207000,34,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0515,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826652,45.844741
2023-888942,2023-08-03,000001,Vente,207000,34,,RUE ROCHON,0600,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0515,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826652,45.844741
2023-889570,2023-09-11,000001,Vente,1635,,,CHARGERI,B003,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,4.814002,45.84517
2023-889570,2023-09-11,000001,Vente,1635,,,CHARGERI,B003,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0173,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.814003,45.845042
2023-889570,2023-09-11,000001,Vente,1635,,,CHARGERI,B003,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0174,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.814724,45.844843
2023-889570,2023-09-11,000001,Vente,1635,,,CHARGERI,B003,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0176,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.815542,45.844886
2023-889570,2023-09-11,000001,Vente,1635,,,CHARGERI,B003,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000E0177,,,,,,,,,,,,,0,,,,,L,landes,,,1425,4.814705,45.845088
2023-889606,2023-09-11,000001,Vente,2640,,,LES AIRES,B001,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0360,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3420,4.814715,45.851137
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,467,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,467,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,467,4.825216,45.846622
2023-889998,2023-09-22,000001,Vente,745000,18,,VC GEORGES LYVET,0400,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0665,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,PARC,Parc,467,4.825216,45.846622
2023-891397,2023-10-19,000001,Vente,262000,3,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0440,,,3,,,,,,,,,,1,2,Appartement,12,1,,,,,,4.828835,45.844523
2023-891397,2023-10-19,000001,Vente,262000,5,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0441,,,3,,,,,,,,,,1,2,Appartement,19,2,,,,,,4.828765,45.844519
2023-891397,2023-10-19,000001,Vente,262000,1,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0623,,,2,62.8,,,,,,,,,1,2,Appartement,31,2,,,,,,4.828878,45.844517
2023-891503,2023-10-09,000001,Vente,270000,46,,RUE PHILIBERT GAILLARD,0460,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0066,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,4.828844,45.843335
2023-891874,2023-10-20,000001,Vente,3000,,,VINOUVE,B030,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,2117,4.818011,45.851002
2023-892307,2023-10-17,000001,Vente,319390,5,,PL DE VERDUN,0820,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0322,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,50,4.830466,45.840652
2023-892337,2023-11-08,000001,Vente,280000,37,,RUE DE L ECORAN,0160,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0028,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,137,4.826631,45.843748
2023-892358,2023-10-18,000001,Vente,290570,4,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0265,,,13,,15,,5,92.22,,,,,3,3,Dépendance,,0,,,,,,4.831755,45.844599
2023-892358,2023-10-18,000001,Vente,290570,4,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0265,,,13,,15,,5,92.22,,,,,3,2,Appartement,104,4,,,,,,4.831755,45.844599
2023-892495,2023-11-15,000001,Vente en l'état futur d'achèvement,473246.4,,,LE VILLAGE,B029,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0615,,,1,,,,,,,,,,1,,,,,,,,,,4.830034,45.845591
2023-893438,2023-11-29,000001,Vente,598000,30,B,RUE JACQUES JARNIEUX,0280,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0517,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,535,4.824702,45.840631
2023-893438,2023-11-29,000001,Vente,598000,30,B,RUE JACQUES JARNIEUX,0280,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000D0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.824702,45.840631
2023-893589,2023-12-06,000001,Vente,8000,19,,RUE DE LA REPUBLIQUE,0540,69270,69068,Couzon-au-Mont-d'Or,69,,,690680000C0265,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831755,45.844599
