id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807295,2021-03-05,000001,Vente,178100,113,,IMP DES BERGERS,0010,46150,46211,Nuzéjouls,46,,,462110000C0541,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,763,1.363304,44.534213
2021-807295,2021-03-05,000001,Vente,178100,113,,IMP DES BERGERS,0010,46150,46211,Nuzéjouls,46,,,462110000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,763,1.363304,44.534213
2021-807295,2021-03-05,000001,Vente,178100,113,,IMP DES BERGERS,0010,46150,46211,Nuzéjouls,46,,,462110000C0541,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.363304,44.534213
2021-807295,2021-03-05,000001,Vente,178100,113,,IMP DES BERGERS,0010,46150,46211,Nuzéjouls,46,,,462110000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.363304,44.534213
2021-808651,2021-05-27,000001,Vente,76000,,,LES CROUZETTES,B056,46150,46211,Nuzéjouls,46,,,462110000B0887,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.3777,44.537749
2021-808666,2021-05-21,000001,Vente,60000,5744,F,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.374316,44.537418
2021-808666,2021-05-21,000001,Vente,60000,5744,F,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.374316,44.537418
2021-808666,2021-05-21,000001,Vente,60000,5744,F,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0744,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,120,1.374316,44.537418
2021-808666,2021-05-21,000001,Vente,60000,,,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0745,,,,,,,,,,,,,0,,,,,L,landes,,,348,1.374437,44.537401
2021-808666,2021-05-21,000001,Vente,60000,,,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.374608,44.537275
2021-809558,2021-06-26,000001,Vente,203000,,,LE BOURG,B008,46150,46211,Nuzéjouls,46,,,462110000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.379811,44.538238
2021-809558,2021-06-26,000001,Vente,203000,7,,RLE DE LA CAMINADE,0025,46150,46211,Nuzéjouls,46,,,462110000B0639,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,250,1.379814,44.538335
2021-809821,2021-07-23,000001,Vente,210000,,,COMBELS HAUTS,B054,46150,46211,Nuzéjouls,46,,,462110000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,3550,1.362129,44.533563
2021-809821,2021-07-23,000001,Vente,210000,,,COMBELS HAUTS,B054,46150,46211,Nuzéjouls,46,,,462110000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.362129,44.533563
2021-809821,2021-07-23,000001,Vente,210000,662,,RTE DES GARIOTTES,0027,46150,46211,Nuzéjouls,46,,,462110000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.362175,44.533073
2021-809821,2021-07-23,000001,Vente,210000,662,,RTE DES GARIOTTES,0027,46150,46211,Nuzéjouls,46,,,462110000C0427,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,3900,1.362175,44.533073
2021-809821,2021-07-23,000001,Vente,210000,662,,RTE DES GARIOTTES,0027,46150,46211,Nuzéjouls,46,,,462110000C0427,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,1.362175,44.533073
2021-809821,2021-07-23,000001,Vente,210000,662,,RTE DES GARIOTTES,0027,46150,46211,Nuzéjouls,46,,,462110000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3900,1.362175,44.533073
2021-810008,2021-08-17,000001,Vente,1000,,,LES TAUNES,B113,46150,46211,Nuzéjouls,46,,,462110000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.374473,44.545042
2021-811176,2021-10-07,000001,Vente,135000,647,,RTE DE LA FONTAINE,0015,46150,46211,Nuzéjouls,46,,,462110000A0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.376749,44.542373
2021-811176,2021-10-07,000001,Vente,135000,647,,RTE DE LA FONTAINE,0015,46150,46211,Nuzéjouls,46,,,462110000A0972,,,,,,,,,,,,,0,1,Maison,83,3,BT,taillis simples,,,1126,1.376749,44.542373
2021-811176,2021-10-07,000001,Vente,135000,647,,RTE DE LA FONTAINE,0015,46150,46211,Nuzéjouls,46,,,462110000A0972,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1126,1.376749,44.542373
2021-811176,2021-10-07,000001,Vente,135000,647,,RTE DE LA FONTAINE,0015,46150,46211,Nuzéjouls,46,,,462110000A0972,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.376749,44.542373
2021-811347,2021-11-05,000001,Vente,36000,,,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.37103,44.537263
2021-811347,2021-11-05,000001,Vente,36000,,,MAS DE MOLES,B077,46150,46211,Nuzéjouls,46,,,462110000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.37103,44.537263
