siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850554,00136,01685055400136,O,1990-11-02,NN,,,2019-11-14T14:01:05,false,4,CZ SAFIR ANTILLES BAT A3,,,BD,MARQUISAT DE HOUELBOURG,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.3W,NAF1993,N,-61.555721,16.242561,0.82,street,Bd du Marquisat du Houelbourg 97122 Baie-Mahault,97103_0594,G,BD DU MARQUISAT DU HOUELBOURG,
058809963,00109,05880996300109,O,1988-02-01,NN,,,2019-11-14T14:01:05,false,4,LOT NÂ°39 BATIMENT A  ZI J,3,,,ZONE COMMERCE INTERNATIONA,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,O,-61.596835,16.241589,0.33,street,Zone Artisanale de Convenance 97122 Baie-Mahault,97103_dp4bth,G,ZONE ARTISANALE DE CONVENANCE,
058809963,00208,05880996300208,O,1994-02-01,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,63.4C,NAF1993,O,-61.556398,16.234412,0.88,street,Rue de la Chapelle 97122 Baie-Mahault,97103_0146,G,RUE DE LA CHAPELLE,
058809963,00257,05880996300257,O,1999-02-01,NN,,,2019-11-14T14:01:05,false,4,GALERIE HOUELBOURG - ZI DU JARRY,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
058809963,00281,05880996300281,O,2007-07-31,02,2017,,2019-11-14T14:01:05,false,2,LES GALERIES DE HOUELBOURG - HOUELBOUR,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,52.29B,NAFRev2,O,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
058809963,00307,05880996300307,O,2018-02-01,,,,2019-11-14T14:01:05,false,1,ANGLE RUE BECQUEREL ET IMPASSE FRESNEL,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,52.29B,NAFRev2,O,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
071502363,00071,07150236300071,O,2006-06-15,,,,2019-11-14T14:01:05,false,3,IMMEUBLE LA PALMERAIE,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,46.49Z,NAFRev2,N,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
073803850,00152,07380385000152,O,1993-10-01,,,,2019-11-14T14:01:05,false,3,LOCAL 18A LOT 56 IMM FORUM,630,,BD,MARQUISAT DE HOUELBOURG,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2002-09-13,F,ETE SOCOTTEMP,,,,74.5B,NAF1993,N,-61.555721,16.242561,0.72,street,Bd du Marquisat du Houelbourg 97122 Baie-Mahault,97103_0594,G,BD DU MARQUISAT DU HOUELBOURG,
075650218,00417,07565021800417,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,4,ZI DE JARRY,19,,RUE,DE L INDUSTRIE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2013-12-20,F,HORN ANTILLES,,,,52.29B,NAFRev2,O,-61.555998,16.237041,0.84,street,Rue de l'Industrie 97122 Baie-Mahault,97103_tb0zwc,G,RUE DE L INDUSTRIE,
075650218,00557,07565021800557,O,2013-12-20,NN,,,2019-11-14T14:01:05,false,2,,24,,RUE,NOBEL,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2014-08-29,F,HORN ANTILLES,,,,52.29B,NAFRev2,O,-61.565418,16.238588,0.95,housenumber,24 Rue Nobel 97122 Baie-Mahault,97103_0626_00024,G,24 RUE NOBEL,
075850115,00272,07585011500272,O,2018-12-01,,,,2019-11-14T14:01:05,false,2,ZI DE JARRY,24,,RUE,NOBEL,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,52.29B,NAFRev2,O,-61.565418,16.238588,0.95,housenumber,24 Rue Nobel 97122 Baie-Mahault,97103_0626_00024,G,24 RUE NOBEL,
087181269,00058,08718126900058,O,2008-12-16,NN,,,2019-11-14T14:01:05,false,2,IMMEUBLE LA PALMERAIE ZI JARRY,,,LOT,MOUDONG NORD,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2013-03-07,F,BURPAP,,,,47.62Z,NAFRev2,O,-61.580993,16.241821,0.73,street,ZAC Moudong Nord 97122 Baie-Mahault,97103_a053,G,ZAC MOUDONG NORD,
087280210,00052,08728021000052,O,1991-03-25,NN,,,2019-11-14T14:01:05,false,3,ZI DE JARRY,,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.556398,16.234412,0.95,street,Rue de la Chapelle 97122 Baie-Mahault,97103_0146,G,RUE DE LA CHAPELLE,
120027016,00555,12002701600555,O,2018-03-01,,,,2019-11-14T14:01:05,false,1,JABRUN,11,,,PARC D'ACTIVITE DE JABRUN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2018-03-01,A,DIRECTION INTERREGIONALE ANTILLES-GUYANE,,,,84.11Z,NAFRev2,N,-61.591221,16.239239,0.87,housenumber,11 Parc Activite de Jabrun 97122 Baie-Mahault,97103_a499_00011,G,11 PARC ACTIVITE DE JABRUN,
120060025,00802,12006002500802,O,2004-12-25,,,,2019-11-14T14:01:05,false,2,DDE SECURITE ROUTIERE,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,BP 2126,97103,,,,,,,,,,,,,,,,,,,2007-01-01,F,SUBDIVISION ITT POINTE A PITRE,,,,75.1E,NAFRev1,N,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
130000649,00017,13000064900017,O,2006-01-01,NN,,,2019-11-14T14:01:05,false,4,IMMEUBLE ROMARIN,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,84.12Z,NAFRev2,O,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
130002074,00123,13000207400123,O,2007-01-01,03,2017,,2019-11-14T14:01:05,false,2,JARRY,24,,RUE,HENRI BECQUEREL JARRY,97122,BAIE-MAHAULT,,,97103,97187,POINTE A PITRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE ANTILLES,,,,84.11Z,NAFRev2,N,-61.565804,16.241417,0.95,housenumber,24 Rue Henri Becquerel-jarry 97122 Baie-Mahault,97103_0402_00024,G,24 RUE HENRI BECQUEREL JARRY,
130004161,00027,13000416100027,O,2015-01-12,12,2017,,2019-11-14T14:01:05,true,1,IMMEUBLE LE SQUALE,,,,IMM SUD JARRY HOUELBOURG,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,84.11Z,NAFRev2,O,-61.570942,16.247734,0.55,street,Imm Tropiques I Houelbourg 97122 Baie-Mahault,97103_a087,G,IMM TROPIQUES I HOUELBOURG,
130005481,01240,13000548101240,O,2008-12-19,00,2017,,2019-11-14T14:01:05,false,3,IMM. MARBUISAT ZI JARRY,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2017-06-01,F,C.R.D.C. ANTILLES GUYANE,,,,84.13Z,NAFRev2,O,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
130005481,09250,13000548109250,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,ZI DE JARRY IMMUBLE SALAMANDRE,,,LD,ZAC HOUELBOURG II,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2015-06-01,F,DDA OUEST GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.574774,16.237353,0.64,street,Houelbourg 97122 Baie-Mahault,97103_808a1l,G,HOUELBOURG,
130005481,09631,13000548109631,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,IM LOMBA ZI DE JARRY,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
130005481,15992,13000548115992,O,2008-12-19,12,2017,,2019-11-14T14:01:05,false,2,,,,RPT,DE DESTRELLAN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE BAIE MAHAULT,,,,84.13Z,NAFRev2,O,-61.58844,16.259722,0.73,street,Boulevard de Destrellan 97122 Baie-Mahault,97103_b199,G,BOULEVARD DE DESTRELLAN,
130005481,20489,13000548120489,O,2012-11-01,NN,,,2019-11-14T14:01:05,false,2,JARRY,5,A,LOT,LES JARDINS DE HOUELBOURG,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI A2S GUADELOUPE ET IDN,,,,84.13Z,NAFRev2,O,-61.558488,16.242399,0.79,street,Les Jardins de Houëlbourg 97122 Baie-Mahault,97103_b257,G,LES JARDINS DE HOUELBOURG,
130005481,21909,13000548121909,O,2013-12-01,12,2017,,2019-11-14T14:01:05,false,1,ZAC DE MONDONG SUD-JARRY IMM BNP,,,RUE,CLAUDE EMMANUEL BLANDIN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2013-12-01,A,APES GUADELOUPE ET IDN,,,,84.13Z,NAFRev2,O,-61.587431,16.239036,0.95,street,Rue Claude Emmanuel Blandin 97122 Baie-Mahault,97103_ihuu4n,G,RUE CLAUDE EMMANUEL BLANDIN,
130005481,22691,13000548122691,O,2014-06-01,12,2017,,2019-11-14T14:01:05,false,2,IMMEUBLE GALANTE,,,LOT,MOUDONG SUD,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI PLATEFORME REGIONALE DE PRODUCTION,,,,84.13Z,NAFRev2,O,-61.583436,16.236867,0.88,street,Lotissement Moudong Sud 97122 Baie-Mahault,97103_a601,G,LOTISSEMENT MOUDONG SUD,
130005481,23459,13000548123459,O,2015-02-01,12,2017,,2020-04-02T10:21:14,false,3,JARRY,,,,IMM PAPAOL VOIE VERTE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2020-04-01,A,POLE EMPLOI JARRY,,,,84.13Z,NAFRev2,O,-61.571385,16.242599,0.95,street,Imm Papaol Voie Verte 97122 Baie-Mahault,97103_a351,G,IMM PAPAOL VOIE VERTE,
130005481,25330,13000548125330,O,2017-05-01,,,,2019-11-14T14:01:05,false,1,JARRY ZAC DE MOUDONG SUD,,,RUE,CLAUDE EMMANUEL BLANDIN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2017-05-01,A,POLE EMPLOI PLATEFORME REGIONALE DE PRODUCTION,,,,84.13Z,NAFRev2,O,-61.587431,16.239036,0.95,street,Rue Claude Emmanuel Blandin 97122 Baie-Mahault,97103_ihuu4n,G,RUE CLAUDE EMMANUEL BLANDIN,
130006372,00390,13000637200390,O,2009-04-01,12,2017,,2019-11-14T14:01:05,false,3,ZAC  HOUELBOURG IMMEUBLE FOUMI,,,LD,VOIE VERTE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2016-01-01,A,DIRECTION REGIONALE DE L'ASP EN GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.570588,16.252001,0.95,street,Voie Verte 97122 Baie-Mahault,97103_0780,G,VOIE VERTE,
130008030,00053,13000803000053,O,2013-04-17,,,,2019-11-14T14:01:05,false,1,ZI JARRY,,,RUE,DE L INDUSTRIE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2013-04-17,A,SERVICE DE LUTTE ANTI-VECTORIELLE DE GRANDE-TERRE,,,,84.12Z,NAFRev2,O,-61.555998,16.237041,0.95,street,Rue de l'Industrie 97122 Baie-Mahault,97103_tb0zwc,G,RUE DE L INDUSTRIE,
130011463,00317,13001146300317,O,2010-03-31,00,2017,,2019-11-14T14:01:05,false,2,AU DESSUS DU MARCHE,,,RUE,SCHOELCHER,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE BAIE-MAHAULT / PETIT-BOURG,,,,84.11Z,NAFRev2,N,-61.586786,16.267081,0.95,street,Rue Schoelcher 97122 Baie-Mahault,97103_0730,G,RUE SCHOELCHER,
130013899,00013,13001389900013,O,2011-01-01,12,2017,,2019-11-14T14:01:05,true,1,,20,,RUE,HENRI BECQUEREL JARRY,97122,BAIE-MAHAULT,,BP  2466,97103,97085,JARRY CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.13Z,NAFRev2,N,-61.565085,16.241678,0.95,housenumber,20 Rue Henri Becquerel-jarry 97122 Baie-Mahault,97103_0402_00020,G,20 RUE HENRI BECQUEREL JARRY,
130013907,00022,13001390700022,O,2011-01-01,12,2017,,2019-11-14T14:01:05,false,1,IMM RAPHAEL  ZAC HOUELBOURG SUD LOT 13,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,A,ANNEXE DE JARRY,,,,84.13Z,NAFRev2,N,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
130013915,00058,13001391500058,O,2011-01-01,NN,,,2019-11-14T14:01:05,false,1,ZONE INDUSTRIELLE DE JARRY,552,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,A,RUE DE LA CHAPELLE,,,,84.13Z,NAFRev2,N,-61.557366,16.23496,0.95,housenumber,552 Rue de la Chapelle 97122 Baie-Mahault,97103_0146_00552,G,552 RUE DE LA CHAPELLE,
130013915,00066,13001391500066,O,2011-01-01,,,,2019-11-14T14:01:05,false,1,ZI DE JARRY - IMMEUBLE MARQUISAT,162,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,A,MARQUISAT,,,,84.13Z,NAFRev2,N,-61.560056,16.242379,0.83,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
130014087,00030,13001408700030,O,2011-01-04,12,2017,,2019-11-14T14:01:05,false,1,,,,IMP,GUSTAVE EIFFEL,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-04,A,CENCI DE JARRY,,,,85.59A,NAFRev2,O,-61.557511,16.244455,0.86,street,Impasse Gustave Eiffel 97122 Baie-Mahault,97103_0386,G,IMPASSE GUSTAVE EIFFEL,
130014087,00048,13001408700048,O,2011-01-04,02,2017,,2019-11-14T14:01:05,false,1,,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-04,A,COMPLEXE WORLD TRADE CENTER,,,,42.99Z,NAFRev2,O,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
130021959,00122,13002195900122,O,2015-10-15,11,2017,,2019-11-14T14:01:05,false,2,ZI JARRY IMMEUBLE ORLANDO,39,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2016-01-01,A,AGENCE DE GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.56885,16.239631,0.95,housenumber,39 Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314_00039,G,39 RUE FERDINAND FOREST,
179100029,00109,17910002900109,O,1996-09-30,32,2017,,2019-11-14T14:01:05,false,3,,,,LD,FONDS SARAIL,97122,BAIE-MAHAULT,,BP 143,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PENITENTIAIRE DE BAIE MAHAULT,,,,84.23Z,NAFRev2,N,-61.573077,16.258778,0.73,street,Chemin de Fond Sarail 97122 Baie-Mahault,97103_0195,G,CHEMIN DE FOND SARAIL,
179712211,00376,17971221100376,O,1999-03-01,,,,2019-11-14T14:01:05,false,3,,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,1999-12-25,F,RECETTE LOCALE C.E. POINTE-A-PITRE JARRY,,,,75.1A,NAF1993,N,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
179712310,00020,17971231000020,O,1983-11-07,12,2017,,2019-11-14T14:01:05,false,3,,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DES DOUANES DE JARRY,,,,84.11Z,NAFRev2,N,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
179712401,00019,17971240100019,O,1987-01-14,,,,2019-11-14T14:01:05,true,4,CWTC ZONE COMMER INTERNAT,,,BD,DE LA POINTE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,-61.55446,16.252934,0.87,street,Boulevard de la Pointe Jarry 97122 Baie-Mahault,97103_0674,G,BOULEVARD DE LA POINTE JARRY,
179714308,00030,17971430800030,O,2005-01-01,NN,,,2019-11-14T14:01:05,false,3,IMMEUBLE LYSA,,,,ZONE INDUSTRIELLE DE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2015-12-15,F,RECTORAT DE LA GUADELOUPE,,,,84.12Z,NAFRev2,O,-61.58606,16.239824,0.95,street,Zone Industrielle de Jarry 97122 Baie-Mahault,97103_c188,G,ZONE INDUSTRIELLE DE JARRY,
179714308,00055,17971430800055,O,2005-12-25,11,2017,,2019-11-14T14:01:05,false,2,MAISON THEO PRODUCTIONS,,,CHE,DE TRIONCELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC BAIE MAHAULT,,,,84.12Z,NAFRev2,N,-61.583607,16.27019,0.85,locality,Chemin de Trioncelle 97122 Baie-Mahault,97103_0762,G,CHEMIN DE TRIONCELLE,
179714308,00204,17971430800204,O,2005-12-25,11,2017,,2019-11-14T14:01:05,false,2,,,,LD,DESTRELLAN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO NORD BASSE TERRE,,,,84.12Z,NAFRev2,N,-61.582878,16.255987,0.95,street,Destrellan 97122 Baie-Mahault,97103_e5gpcy,G,DESTRELLAN,
179716618,00113,17971661800113,O,1985-03-04,NN,,,2019-11-14T14:01:05,false,5,,,,BD,DE LA POINTE JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE JARRY,,,,84.13Z,NAFRev2,N,-61.55446,16.252934,0.87,street,Boulevard de la Pointe Jarry 97122 Baie-Mahault,97103_0674,G,BOULEVARD DE LA POINTE JARRY,
179716618,00162,17971661800162,O,1985-03-04,NN,,,2019-11-14T14:01:05,false,4,,,,LD,LA JAILLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2009-10-21,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-61.556327,16.25453,0.95,street,La Jaille 97122 Baie-Mahault,97103_0a9bdg,G,LA JAILLE,
179716618,00188,17971661800188,O,2009-10-21,NN,,,2019-11-14T14:01:05,false,2,,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE MARQUISAT,,,,84.13Z,NAFRev2,N,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
179717038,00014,17971703800014,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,3,DRIRE-IMM ANTOINE FUET,20,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,BP 448,97103,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,84.11Z,NAFRev2,N,-61.561019,16.237203,0.95,housenumber,20 Rue de la Chapelle 97122 Baie-Mahault,97103_0146_00020,G,20 RUE DE LA CHAPELLE,
179722319,00037,17972231900037,O,1992-11-02,NN,,,2019-11-14T14:01:05,false,3,LABORAT INTERREGION DOUANE,24,,RUE,HENRI BECQUEREL JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-61.565804,16.241417,0.95,housenumber,24 Rue Henri Becquerel-jarry 97122 Baie-Mahault,97103_0402_00024,G,24 RUE HENRI BECQUEREL JARRY,
179722319,00201,17972231900201,O,2004-12-25,NN,,,2019-11-14T14:01:05,false,2,HOTEL DES DOUANES,24,,RUE,HENRI BECQUEREL JARRY,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE DES DOUANES,,,,84.11Z,NAFRev2,N,-61.565804,16.241417,0.95,housenumber,24 Rue Henri Becquerel-jarry 97122 Baie-Mahault,97103_0402_00024,G,24 RUE HENRI BECQUEREL JARRY,
179738000,00027,17973800000027,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,5,ZI DE JARRY,20,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISIONS DE GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.561019,16.237203,0.95,housenumber,20 Rue de la Chapelle 97122 Baie-Mahault,97103_0146_00020,G,20 RUE DE LA CHAPELLE,
180014045,02492,18001404502492,O,2015-11-04,03,2017,,2019-11-14T14:01:05,false,2,ZAC MOULIN - PARC ACTIV LE TAKE LOT 20,,,LD,CONVENANCE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2017-01-15,A,ANTENNE DE CONVENANCE,,,,85.59A,NAFRev2,O,-61.596241,16.241033,0.95,street,Convenance 97122 Baie-Mahault,97103_z76v9m,G,CONVENANCE,
180020026,01074,18002002601074,O,2007-01-29,03,2017,,2019-11-14T14:01:05,false,3,PARC D ACTIVITES BAT 4,,,LD,LA JAILLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,64.19Z,NAFRev2,O,-61.556327,16.25453,0.95,street,La Jaille 97122 Baie-Mahault,97103_0a9bdg,G,LA JAILLE,
180038028,12119,18003802812119,O,1990-04-01,NN,,,2019-11-14T14:01:05,false,3,ANCIEN CEG,,,PL,DE LA MAIRIE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE BAIE MAHAULT,,,,75.1E,NAF1993,O,-61.586285,16.244894,0.55,street,Rue de la Mangrove 97122 Baie-Mahault,97103_b5xi0a,G,RUE DE LA MANGROVE,
180038028,17688,18003802817688,O,1995-11-01,NN,,,2019-11-14T14:01:05,false,4,LE BOURG,,,RPT,DE DESTRELLAN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BAIE MAHAULT,,,,84.13Z,NAFRev2,N,-61.58844,16.259722,0.73,street,Boulevard de Destrellan 97122 Baie-Mahault,97103_b199,G,BOULEVARD DE DESTRELLAN,
180038028,18447,18003802818447,O,1996-03-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2002-06-01,F,UTR GUADELOUPE,,,,75.1E,NAF1993,N,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
180038028,20328,18003802820328,O,1998-12-01,NN,,,2019-11-14T14:01:05,false,4,IMM. MARBUISAT ZI JARRY,,,RUE,FERDINAND FOREST,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-12-19,F,C.R.D.C. ANTILLES GUYANE,,,,84.13Z,NAFRev2,N,-61.560056,16.242379,0.95,street,Rue Ferdinand Forest 97122 Baie-Mahault,97103_0314,G,RUE FERDINAND FOREST,
180038028,25574,18003802825574,O,2006-08-01,NN,,,2019-11-14T14:01:05,false,3,SUD II JARRY IMM SALAMANDRE,,,LD,ZAC HOUELBOURG II,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-12-01,F,ALE POINTE A PITRE,,,,84.13Z,NAFRev2,O,-61.574774,16.237353,0.64,street,Houelbourg 97122 Baie-Mahault,97103_808a1l,G,HOUELBOURG,
180038028,26598,18003802826598,O,2008-01-01,NN,,,2019-11-14T14:01:05,false,2,IMMEUBLE SALAMANDRE,,,LD,ZAC HOUELBOURG II,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-12-19,F,DDA EST GUADELOUPE,,,,84.13Z,NAFRev2,N,-61.574774,16.237353,0.64,street,Houelbourg 97122 Baie-Mahault,97103_808a1l,G,HOUELBOURG,
180038028,26846,18003802826846,O,2008-05-01,NN,,,2019-11-14T14:01:05,false,2,IMMEUBLE SALAMANDRE,,,,HOUELBOURG,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-12-19,F,DDA OUEST GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.574774,16.237353,0.95,street,Houelbourg 97122 Baie-Mahault,97103_808a1l,G,HOUELBOURG,
180043028,00794,18004302800794,O,2003-03-12,NN,,,2019-11-14T14:01:05,false,4,ZI JARRY,24,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2013-07-16,F,DELEGATION REGIONALE DE GUADELOUPE,,,,63.11Z,NAFRev2,O,-61.561054,16.236626,0.95,housenumber,24 Rue de la Chapelle 97122 Baie-Mahault,97103_0146_00024,G,24 RUE DE LA CHAPELLE,
180053027,00207,18005302700207,O,2007-11-01,NN,,,2019-11-14T14:01:05,false,3,RN 1 DESTRELLAN,,,,FOND BOISNEUF,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2012-07-01,F,ANTENNE ANTILLES GUYANE,,,,84.13Z,NAFRev2,O,-61.570325,16.247222,0.95,street,Fond Boisneuf 97122 Baie-Mahault,97103_b208,G,FOND BOISNEUF,
180070112,02467,18007011202467,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,IMMEUBLE FOUMI,,,RUE,VOIE VERTE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2009-03-31,F,DELEGATION REGIONALE DE GUADELOUPE,,,,84.13Z,NAFRev2,N,-61.570588,16.252001,0.78,street,Voie Verte 97122 Baie-Mahault,97103_0780,G,VOIE VERTE,
180080012,00180,18008001200180,O,1999-01-01,00,2016,,2019-11-14T14:01:05,false,4,ZI DE JARRY,22,,RUE,DE LA CHAPELLE,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2014-02-09,A,INPI BAIE MAHAULT,,,,84.13Z,NAFRev2,O,-61.561037,16.236915,0.95,interpolation,22 Rue de la Chapelle 97122 Baie-Mahault,,G,20 RUE DE LA CHAPELLE,
180090060,01722,18009006001722,O,1989-01-04,NN,,,2019-11-14T14:01:05,false,3,,,,LD,DESTRELLAN,97122,BAIE-MAHAULT,,CASERNE DU GOMMIER,97103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLSH CASERNE DU GOMMIER,,,,55.20Z,NAFRev2,N,-61.582878,16.255987,0.95,street,Destrellan 97122 Baie-Mahault,97103_e5gpcy,G,DESTRELLAN,
189710031,00049,18971003100049,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RPT,DE DESTRELLAN,97122,BAIE-MAHAULT,,,97103,,,,,,,,,,,,,,,,,,,2008-01-01,F,EDE ETABL DEPARD ELEVAGE,,,,94.11Z,NAFRev2,N,-61.58844,16.259722,0.73,street,Boulevard de Destrellan 97122 Baie-Mahault,97103_b199,G,BOULEVARD DE DESTRELLAN,
189710031,00056,18971003100056,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RPT,DE DESTRELLAN,97122,BAIE-MAHAULT,,BP 337 97159 PAP,97103,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUAGER GESTION ECONOM RURALE,,,,94.11Z,NAFRev2,N,-61.58844,16.259722,0.73,street,Boulevard de Destrellan 97122 Baie-Mahault,97103_b199,G,BOULEVARD DE DESTRELLAN,
189710031,00064,18971003100064,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RPT,DE DESTRELLAN,97122,BAIE-MAHAULT,,BP 337 97159 POINTE A PITR,97103,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUAD SERV UTILITE AGRICOLE DEPART,,,,94.11Z,NAFRev2,N,-61.58844,16.259722,0.73,street,Boulevard de Destrellan 97122 Baie-Mahault,97103_b199,G,BOULEVARD DE DESTRELLAN,