id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1303981,2021-01-04,000001,Vente,369500,14,,LES POTTEES,B134,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000E0263,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,805,3.191987,48.831207
2021-1303981,2021-01-04,000001,Vente,369500,,,LES POTTEES,B134,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000E0498,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2730,3.191743,48.831241
2021-1303981,2021-01-04,000001,Vente,369500,,,LES POTTEES,B134,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000E0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,3.192195,48.831388
2021-1304009,2021-01-08,000001,Vente,213000,2,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0774,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,3.199549,48.838381
2021-1304009,2021-01-08,000001,Vente,213000,2,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0774,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2177,3.199549,48.838381
2021-1304113,2021-01-15,000001,Vente,217000,56,,RUE DU BOIS CLARD,0025,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.180525,48.852336
2021-1304113,2021-01-15,000001,Vente,217000,56,,RUE DU BOIS CLARD,0025,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0162,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,99,3.180525,48.852336
2021-1304189,2021-01-20,000001,Vente,80000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.179637,48.850808
2021-1304189,2021-01-20,000001,Vente,80000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0182,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,239,3.180178,48.850929
2021-1304189,2021-01-20,000001,Vente,80000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZA0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,3.179899,48.850748
2021-1304221,2021-02-05,000001,Vente,95000,5233,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0446,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,257,3.202504,48.839765
2021-1304221,2021-02-05,000001,Vente,95000,,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.202365,48.839936
2021-1304221,2021-02-05,000001,Vente,95000,,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.202183,48.839893
2021-1304319,2021-01-22,000001,Vente,83000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0183,,,,,,,,,,,,,0,,,,,P,prés,,,626,3.18042,48.850791
2021-1304319,2021-01-22,000001,Vente,83000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,3.180094,48.850566
2021-1304412,2021-02-02,000001,Vente,145000,28,,MAZAGRAN,B124,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZB0106,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,2102,3.191189,48.84262
2021-1304412,2021-02-02,000001,Vente,145000,28,,MAZAGRAN,B124,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZB0106,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,3.191189,48.84262
2021-1304412,2021-02-02,000001,Vente,145000,28,,MAZAGRAN,B124,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZB0106,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,PARC,Parc,1000,3.191189,48.84262
2021-1304606,2021-02-25,000001,Vente,210000,8,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0123,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,434,3.213222,48.837406
2021-1304606,2021-02-25,000001,Vente,210000,,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,3.213431,48.837395
2021-1304704,2021-03-02,000001,Vente,17850,,,LE PRENET,B140,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,15750,3.209072,48.826585
2021-1304704,2021-03-02,000001,Vente,17850,,,LE PRENET,B140,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,5250,3.209072,48.826585
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE BOIS DE L AUNOY,B010,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,3.198428,48.861517
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0264,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1180,3.217147,48.837733
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,3.217048,48.838024
2021-1304876,2021-03-31,000001,Vente,179400,19,,CHANTAREINE,B037,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0163,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,260,3.203466,48.850478
2021-1304876,2021-03-31,000001,Vente,179400,19,,CHANTAREINE,B037,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0163,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,2265,3.203466,48.850478
2021-1304876,2021-03-31,000001,Vente,179400,,,CHANTAREINE,B037,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0165,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,56,3.202856,48.850114
2021-1305087,2021-03-31,000001,Vente,239450,,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,3.204403,48.831861
2021-1305087,2021-03-31,000001,Vente,239450,71,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0757,,,,,,,,,,,,,0,1,Maison,113,5,BT,taillis simples,,,2625,3.204711,48.831588
2021-1305087,2021-03-31,000001,Vente,239450,71,,LE BOURG,B181,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0757,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,3.204711,48.831588
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0681,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,348,3.202757,48.835564
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE CHP COCHERIER,B044,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0011,,,,,,,,,,,,,0,,,,,T,terres,,,4610,3.177351,48.85045
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE CHP COCHERIER,B044,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0128,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2500,3.175115,48.85148
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE CHP DES HAIES NORD,B064,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,22214,3.177031,48.847655
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE CHP DES HAIES NORD,B064,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,22213,3.177031,48.847655
2021-1305354,2021-04-29,000001,Vente,61212.5,,,LE CHP DES HAIES NORD,B064,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,22213,3.177031,48.847655
2021-1305508,2021-05-19,000001,Vente,30000,,,MAZAGRAN OUEST,B126,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZB0074,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3217,3.190723,48.842634
2021-1305621,2021-05-18,000001,Vente,420000,,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.189001,48.837903
2021-1305621,2021-05-18,000001,Vente,420000,58,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZL0123,,,,,,,,,,,,,0,1,Maison,264,6,VE,vergers,HTIGE,Verger exploite en hautes tiges,1074,3.189104,48.837833
2021-1305621,2021-05-18,000001,Vente,420000,58,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZL0123,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,595,3.189104,48.837833
2021-1305628,2021-05-31,000001,Vente,10420,,,LES SABLONS,B152,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3646,3.224644,48.843096
2021-1305628,2021-05-31,000001,Vente,10420,,,LES SABLONS,B152,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.225031,48.842633
2021-1305628,2021-05-31,000001,Vente,10420,,,LES SABLONS,B152,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.225119,48.842439
2021-1305628,2021-05-31,000001,Vente,10420,,,LES SABLONS,B152,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,3.224993,48.842179
2021-1305628,2021-05-31,000001,Vente,10420,,,LES SABLONS,B152,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B1019,,,,,,,,,,,,,0,,,,,P,prés,,,3022,3.22449,48.842044
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,3.205309,48.836008
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,3.20513,48.836359
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,3.20489,48.836001
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,3.204714,48.836318
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,3.204534,48.836286
2021-1305628,2021-05-31,000001,Vente,10420,,,LE SAUSSOY,B153,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,3.204694,48.835982
2021-1305628,2021-05-31,000001,Vente,10420,,,LE BOIS DE LA CRX,B014,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,3.195244,48.854869
2021-1305709,2021-06-15,000001,Vente,14500,74,B,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0185,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.177016,48.852128
2021-1305897,2021-06-08,000001,Vente,85000,,,LES ALJARDS,B002,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZK0164,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.197568,48.841122
2021-1305897,2021-06-08,000001,Vente,85000,,,LES ALJARDS,B002,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZK0166,,,,,,,,,,,,,0,,,,,T,terres,,,589,3.197792,48.841225
2021-1306347,2021-06-30,000001,Vente,220000,4,B,CHANTAREINE,B037,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,3.205112,48.850347
2021-1306347,2021-06-30,000001,Vente,220000,4,B,CHANTAREINE,B037,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000A0201,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,704,3.205112,48.850347
2021-1306554,2021-07-09,000001,Vente,19000,,,LE BUISSON DE LA VENTE,B034,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7230,3.205085,48.866798
2021-1306693,2021-07-28,000001,Vente,270000,,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.201624,48.825402
2021-1306693,2021-07-28,000001,Vente,270000,21,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0760,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,500,3.20219,48.825535
2021-1306693,2021-07-28,000001,Vente,270000,21,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0760,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,1269,3.20219,48.825535
2021-1306693,2021-07-28,000001,Vente,270000,21,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0760,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.20219,48.825535
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,250,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,750,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,750,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,750,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,37,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.190834,48.837926
2021-1306735,2021-07-23,000001,Vente,380000,,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0771,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.190874,48.837759
2021-1306735,2021-07-23,000001,Vente,380000,,,LES PLEUX,B133,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0804,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.190629,48.837889
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,3.203244,48.834374
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,3.202781,48.834315
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,3.202475,48.834397
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.202236,48.834536
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.202609,48.834788
2021-1306737,2021-07-21,000001,Vente,30000,5314,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0673,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,3.20205,48.83467
2021-1306737,2021-07-21,000001,Vente,30000,5314,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.20205,48.83467
2021-1306737,2021-07-21,000001,Vente,30000,5314,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,731,3.20205,48.83467
2021-1306737,2021-07-21,000001,Vente,30000,5314,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0673,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,731,3.20205,48.83467
2021-1306737,2021-07-21,000001,Vente,30000,,,LE BOIS DES FONTAINES,B020,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,3.203015,48.835031
2021-1306764,2021-07-28,000001,Vente,1000,,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.216114,48.84633
2021-1307030,2021-08-11,000001,Vente,175000,6,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,3.199901,48.827384
2021-1307030,2021-08-11,000001,Vente,175000,6,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0458,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,629,3.199901,48.827384
2021-1307030,2021-08-11,000001,Vente,175000,6,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,3.199901,48.827384
2021-1307030,2021-08-11,000001,Vente,175000,,,LE MENILLOT,B127,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,888,3.199521,48.827417
2021-1307058,2021-08-11,000001,Vente,185000,15,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0971,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,634,3.2058,48.840918
2021-1307058,2021-08-11,000001,Vente,185000,15,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.2058,48.840918
2021-1307058,2021-08-11,000001,Vente,185000,,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B1085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,172,3.205963,48.84101
2021-1307243,2021-09-10,000001,Vente,255000,,,LES PRES PRIEUR,B144,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.20621,48.839632
2021-1307243,2021-09-10,000001,Vente,255000,,,LES PRES PRIEUR,B144,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,812,3.206275,48.839728
2021-1307243,2021-09-10,000001,Vente,255000,,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B1087,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,311,3.205994,48.839912
2021-1307243,2021-09-10,000001,Vente,255000,16,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B1131,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1630,3.20601,48.840343
2021-1307243,2021-09-10,000001,Vente,255000,16,,LE VINOT,B166,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B1131,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,250,3.20601,48.840343
2021-1307420,2021-09-09,000001,Vente,75000,,,LES MARCHES,B123,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,3.178289,48.850466
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,1,Maison,39,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,556,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,689,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,1,Maison,39,4,J,jardins,POTAG,Jardin potager,689,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,556,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,1,Maison,39,4,S,sols,,,279,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,5094,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.215397,48.847826
2021-1317991,2021-10-18,000001,Vente,140000,,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0055,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,863,3.215692,48.847754
2021-1317991,2021-10-18,000001,Vente,140000,,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0058,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2030,3.21666,48.847819
2021-1317991,2021-10-18,000001,Vente,140000,,,LE CHP DE LA COUTURE EST,B048,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZI0059,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1490,3.217166,48.847825
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DU CARRE,B024,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,3.203633,48.841158
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS BRULFERT,B005,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1334,3.211835,48.844332
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CLOS DE LA HARANNE,B091,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000B0814,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,61,3.210953,48.839652
2021-1318070,2021-10-18,000001,Vente,19500,,,LE VIDE BOURSE,B163,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.201468,48.833795
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DE LA VERNELLE,B016,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,3.202035,48.828815
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS TORCHE,B032,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,3.203929,48.824921
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DU MOULIN,B028,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,3.199704,48.832998
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP DU PRE ROND,B079,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000C0738,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,140,3.196305,48.827919
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,3.201104,48.841598
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,3.202058,48.841087
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DU RIEU DU VINOT,B029,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.203043,48.839911
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CLOS MARION,B099,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.203011,48.839144
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CLOS MARION,B099,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.203431,48.839687
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CLOS D ENVIE,B088,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0573,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,751,3.203322,48.838155
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CLOS D ENVIE,B088,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000D0576,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,59,3.203493,48.837781
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS CLARD,B006,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000H0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.183234,48.852935
2021-1318070,2021-10-18,000001,Vente,19500,,,LE PRE DES BORDES,B137,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.186101,48.858438
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP CANNE,B043,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,3.183055,48.853306
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP CANNE,B043,77510,77406,Saint-Denis-lès-Rebais,77,,,774060000S0150,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.181504,48.853174
2021-1318070,2021-10-18,000001,Vente,19500,,,LA CRX DE CHANTAREINE,B104,77510,77406,Saint-Denis-lès-Rebais,77,,,77406000ZC0146,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1740,3.201093,48.845783