id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91012,2019-01-25,000001,Vente,82000,14,,RTE ROUTE NATIONALE 43,0052,08260,08037,Auvillers-les-Forges,08,,,080370000A0758,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,194,4.381227,49.872589
2019-91012,2019-01-25,000001,Vente,82000,,,MON IDEE,B040,08260,08037,Auvillers-les-Forges,08,,,080370000A0760,,,,,,,,,,,,,0,,,,,J,jardins,,,516,4.381308,49.872761
2019-91266,2019-03-04,000001,Vente,30000,5001,,LES BOIS D AUVILLERS,B004,08260,08037,Auvillers-les-Forges,08,,,08037000ZC0003,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,26286,4.368275,49.883094
2019-91266,2019-03-04,000001,Vente,30000,5001,,LES BOIS D AUVILLERS,B004,08260,08037,Auvillers-les-Forges,08,,,08037000ZC0003,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2188,4.368275,49.883094
2019-91266,2019-03-04,000001,Vente,30000,5001,,LES BOIS D AUVILLERS,B004,08260,08037,Auvillers-les-Forges,08,,,08037000ZC0003,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,26286,4.368275,49.883094
2019-91266,2019-03-04,000001,Vente,30000,,,LES BOIS D AUVILLERS,B004,08260,08037,Auvillers-les-Forges,08,,,08037000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,17800,4.370024,49.88458
2019-91326,2019-03-18,000001,Vente,19096,,,LA FOSSE LEROY,B033,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,4.375312,49.869634
2019-91384,2019-03-22,000001,Vente,100000,10,,RUE DES MESANGES,0051,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0116,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,995,4.372554,49.871416
2019-91801,2019-05-02,000001,Vente,8900,,,LA CHAPELLE,B010,08260,08037,Auvillers-les-Forges,08,,,08037000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,1360,4.354961,49.865186
2019-92304,2019-07-01,000001,Vente,18000,,,LE VILLAGE,B076,08260,08037,Auvillers-les-Forges,08,,,080370000D0428,,,,,,,,,,,,,0,,,,,J,jardins,,,562,4.355314,49.862716
2019-92304,2019-07-01,000001,Vente,18000,,,LE VILLAGE,B076,08260,08037,Auvillers-les-Forges,08,,,080370000D0606,,,,,,,,,,,,,0,,,,,J,jardins,,,1336,4.354964,49.862699
2019-92385,2019-07-19,000001,Vente,135000,8,,RTE DE CHAMPLIN,0012,08260,08037,Auvillers-les-Forges,08,,,080370000D0468,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,,,1217,4.356459,49.860668
2019-92385,2019-07-19,000001,Vente,135000,8,,RTE DE CHAMPLIN,0012,08260,08037,Auvillers-les-Forges,08,,,080370000D0468,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,79,4.356459,49.860668
2019-92416,2019-07-31,000001,Vente,86000,,,CHATEAU VERT,B011,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,624,4.374715,49.871483
2019-92416,2019-07-31,000001,Vente,86000,8,,RUE DU CHATEAU VERT,0014,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0140,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,780,4.374479,49.871338
2019-92416,2019-07-31,000001,Vente,86000,8,,RUE DU CHATEAU VERT,0014,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0140,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,327,4.374479,49.871338
2019-92416,2019-07-31,000001,Vente,86000,,,CHATEAU VERT,B011,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,208,4.374483,49.871267
2019-92429,2019-07-30,000001,Vente,177000,,,LE VILLAGE,B076,08260,08037,Auvillers-les-Forges,08,,,080370000D0168,,,,,,,,,,,,,0,,,,,J,jardins,,,649,4.357298,49.863687
2019-92429,2019-07-30,000001,Vente,177000,,,LE VILLAGE,B076,08260,08037,Auvillers-les-Forges,08,,,080370000D0169,,,,,,,,,,,,,0,,,,,J,jardins,,,631,4.357272,49.863823
2019-92429,2019-07-30,000001,Vente,177000,29,,PL DE LA MAIRIE,0050,08260,08037,Auvillers-les-Forges,08,,,080370000D0170,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,646,4.357775,49.86346
2019-92429,2019-07-30,000001,Vente,177000,,,LE VILLAGE,B076,08260,08037,Auvillers-les-Forges,08,,,080370000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.357697,49.863369
2019-92637,2019-08-30,000001,Vente,46137,,,LES DORES,B018,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,5400,4.359551,49.869952
2019-92637,2019-08-30,000001,Vente,46137,,,LES DORES,B018,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,4.359551,49.869952
2019-92637,2019-08-30,000001,Vente,46137,,,LES DORES,B018,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,20400,4.359551,49.869952
2019-92637,2019-08-30,000001,Vente,46137,,,LE PRE ROLAND,B061,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,17158,4.358233,49.872867
2019-92637,2019-08-30,000001,Vente,46137,,,LE PRE ROLAND,B061,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,34316,4.358233,49.872867
2019-92720,2019-09-13,000001,Vente,165000,,,MON IDEE,B040,08260,08037,Auvillers-les-Forges,08,,,080370000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,4835,4.375512,49.874311
2019-92720,2019-09-13,000001,Vente,165000,5,,RUE DE LA SCIERIE,0065,08260,08037,Auvillers-les-Forges,08,,,080370000A0366,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,555,4.37582,49.87402
2019-92720,2019-09-13,000001,Vente,165000,5324,,RUE DE LA SCIERIE,0065,08260,08037,Auvillers-les-Forges,08,,,080370000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.376025,49.874082
2019-92834,2019-09-26,000001,Vente,115000,7,,RUE DES MESANGES,0051,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0107,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,973,4.372343,49.869999
2019-92924,2019-09-24,000001,Vente,92000,14,,RUE DU CHATEAU VERT,0014,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0146,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,999,4.374364,49.87077
2019-92953,2019-10-14,000001,Vente,80000,7,,RUE DE LA GARE,0026,08260,08037,Auvillers-les-Forges,08,,,080370000A0636,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,4.383374,49.872746
2019-92953,2019-10-14,000001,Vente,80000,9,,RUE DE LA GARE,0026,08260,08037,Auvillers-les-Forges,08,,,080370000A0637,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,48,4.383366,49.872699
2019-92953,2019-10-14,000001,Vente,80000,5083,,MON IDEE,B040,08260,08037,Auvillers-les-Forges,08,,,080370000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.383253,49.872777
2019-92953,2019-10-14,000001,Vente,80000,,,MON IDEE,B040,08260,08037,Auvillers-les-Forges,08,,,080370000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.383345,49.872858
2019-93502,2019-12-10,000001,Vente,50400,,,MON IDEE,B040,08260,08037,Auvillers-les-Forges,08,,,080370000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.382809,49.871894
2019-93502,2019-12-10,000001,Vente,50400,7,,RTE ROUTE NATIONALE 43,0052,08260,08037,Auvillers-les-Forges,08,,,080370000A0753,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,180,4.382905,49.87207
2019-93507,2019-12-10,000001,Vente,89600,9,B,RTE ROUTE NATIONALE 43,0052,08260,08037,Auvillers-les-Forges,08,,,080370000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,4.382718,49.871921
2019-93507,2019-12-10,000001,Vente,89600,9,,RTE ROUTE NATIONALE 43,0052,08260,08037,Auvillers-les-Forges,08,,,080370000A0752,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,382,4.382786,49.87206
2019-93507,2019-12-10,000001,Vente,89600,9,,RTE ROUTE NATIONALE 43,0052,08260,08037,Auvillers-les-Forges,08,,,080370000A0752,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,382,4.382786,49.87206
2019-93609,2019-12-26,000001,Vente,40422,,,LE FOND RIMBEAU,B028,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,9800,4.350642,49.872158
2019-93609,2019-12-26,000001,Vente,40422,,,LE FOND RIMBEAU,B028,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,39198,4.350642,49.872158
2019-93609,2019-12-26,000001,Vente,40422,,,LE PRE ROLAND,B061,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0099,,,,,,,,,,,,,0,,,,,P,prés,,,24380,4.35194,49.872925
2019-93609,2019-12-26,000001,Vente,40422,,,LE PRE ROLAND,B061,08260,08037,Auvillers-les-Forges,08,,,08037000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,27677,4.353806,49.872699
2019-93668,2019-12-23,000001,Vente,180108.98,5001,,LES SARTS,B071,08260,08037,Auvillers-les-Forges,08,,,08037000ZC0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,P,prés,,,5616,,
2019-93800,2019-12-31,000002,Vente,4480,,,LA PISSELOTTE,B054,08260,08037,Auvillers-les-Forges,08,,,08037000ZD0461,,,,,,,,,,,,,0,,,,,P,prés,,,448,4.36305,49.866084
