id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416443,2020-02-18,000001,Vente,100000,5228,,A EMPERROT,B019,32390,32286,Montestruc-sur-Gers,32,,,32286000WN0013,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,3200,0.651437,43.794865
2020-416564,2020-03-06,000001,Vente,208400,5289,,A COURNET,B016,32390,32286,Montestruc-sur-Gers,32,,,32286000WD0082,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1347,0.620976,43.800929
2020-416564,2020-03-06,000001,Vente,208400,,,A COURNET,B016,32390,32286,Montestruc-sur-Gers,32,,,32286000WD0083,,,,,,,,,,,,,0,,,,,P,prés,,,9147,0.620971,43.800407
2020-416564,2020-03-06,000001,Vente,208400,,,A COURNET,B016,32390,32286,Montestruc-sur-Gers,32,,,32286000WD0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,0.620971,43.800407
2020-417652,2020-07-08,000001,Vente,45000,,,AU VILLAGE,B045,32390,32286,Montestruc-sur-Gers,32,,,32286000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.627801,43.793681
2020-417652,2020-07-08,000001,Vente,45000,5092,,AU VILLAGE,B045,32390,32286,Montestruc-sur-Gers,32,,,32286000AA0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,127,0.627842,43.793606
2020-417652,2020-07-08,000001,Vente,45000,84,,IMP DE LA CITADELLE,0025,32390,32286,Montestruc-sur-Gers,32,,,32286000AA0289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,157,0.627735,43.793601
2020-417745,2020-06-25,000001,Vente,35000,47,,RUE DE LA TOUR,0150,32390,32286,Montestruc-sur-Gers,32,,,32286000AA0072,,,2,107.9,5,,,,,,,,2,1,Maison,108,3,,,,,,0.628234,43.793284
2020-417749,2020-05-28,000001,Vente,121965,5089,,IMP DE LA CITADELLE,0025,32390,32286,Montestruc-sur-Gers,32,,,32286000AA0022,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,55,0.627832,43.793464
2020-417880,2020-07-15,000001,Vente,24710.36,,,AU COULOUME,B015,32390,32286,Montestruc-sur-Gers,32,,,32286000WE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3752,0.638854,43.803791
2020-418019,2020-07-24,000001,Vente,66490,,,A EMBARBET,B017,32390,32286,Montestruc-sur-Gers,32,,,32286000WL0032,,,,,,,,,,,,,0,,,,,S,sols,,,2764,0.636962,43.774223
2020-418019,2020-07-24,000001,Vente,66490,,,A EMBARBET,B017,32390,32286,Montestruc-sur-Gers,32,,,32286000WL0033,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.637199,43.774781
2020-418019,2020-07-24,000001,Vente,66490,5219,,A EMBARBET,B017,32390,32286,Montestruc-sur-Gers,32,,,32286000WL0034,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,330,0.636887,43.774456
2020-418019,2020-07-24,000001,Vente,66490,,,A EMBARBET,B017,32390,32286,Montestruc-sur-Gers,32,,,32286000WL0035,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.636791,43.774356
2020-418419,2020-09-02,000001,Vente,142000,5235,,A LARTET,B028,32390,32286,Montestruc-sur-Gers,32,,,32286000WK0043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2526,0.625936,43.785002
2020-418679,2020-09-26,000001,Vente,143000,5148,A,A BELLEVUE,B004,32390,32286,Montestruc-sur-Gers,32,,,32286000WE0032,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,3510,0.645491,43.808794
