siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00739,01625002900739,O,1985-04-01,21,2018,,2020-08-25T10:10:21,false,3,DISTRICT BOURG,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
210104220,00012,21010422000012,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,MAIRIE,168,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.316462,46.140094,0.94,housenumber,168 Rue Louis Francois Jambon 01250 Tossiat,01422_0300_00168,G,168 RUE LOUIS FRANCOIS JAMBON,
210104220,00020,21010422000020,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.316462,46.140094,0.94,street,Rue Louis Francois Jambon 01250 Tossiat,01422_0300,G,RUE LOUIS FRANCOIS JAMBON,
210104220,00038,21010422000038,O,1996-01-01,NN,,,2013-10-05T12:28:15,false,5,MAIRIE,168,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.316462,46.140094,0.94,housenumber,168 Rue Louis Francois Jambon 01250 Tossiat,01422_0300_00168,G,168 RUE LOUIS FRANCOIS JAMBON,
210104220,00046,21010422000046,O,1999-01-01,NN,,,2006-10-26T23:40:05,false,3,MAIRIE,168,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZONE D ACTIVITE LA VAVRETTE,,,,70.1C,NAFRev1,N,5.316462,46.140094,0.94,housenumber,168 Rue Louis Francois Jambon 01250 Tossiat,01422_0300_00168,G,168 RUE LOUIS FRANCOIS JAMBON,
210104220,00053,21010422000053,O,2006-01-01,,,,2008-01-04T18:23:29,false,2,,,,RTE,DE JOURNANS,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,5.316302,46.142123,0.83,street,Route de Journans 01250 Tossiat,01422_0270,G,ROUTE DE JOURNANS,
260104492,00012,26010449200012,O,1987-01-01,NN,,,2019-09-20T17:17:13,true,4,MAIRIE,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.316906,46.141208,0.51,street,Rue Sainte Marie 01250 Tossiat,01422_0440,D,RUE SAINTE MARIE,
290100239,00018,29010023900018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1982-11-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101559,00018,29010155900018,O,1982-11-19,NN,,,2008-04-26T08:32:13,true,3,,,,,MAIRIE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301170395,00018,30117039500018,O,1990-01-01,NN,,,2006-11-25T09:12:43,true,3,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
301395364,00013,30139536400013,O,,,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301424941,00013,30142494100013,O,,NN,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
301796868,00018,30179686800018,O,1900-01-01,NN,,,2014-06-13T23:54:24,true,5,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
302397633,00025,30239763300025,O,1984-08-01,NN,,,2006-11-25T09:14:37,true,4,LA VAVRETTE,,,RTE,N 75,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,74.1J,NAFRev1,N,5.285138,46.140619,0.52,street,Route Nationale 75 01250 Tossiat,01422_0420,G,ROUTE NATIONALE 75,
303254197,00013,30325419700013,O,1975-01-01,NN,,,2008-11-07T00:18:49,true,3,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303529325,00027,30352932500027,O,,,,,,true,1,,,,,LE MAS GRUZIN,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,5.314849,46.143051,0.8,street,Chemin de Mas Gruzin 01250 Tossiat,01422_0330,G,CHEMIN DE MAS GRUZIN,
303973150,00012,30397315000012,O,1965-01-01,NN,,,2008-11-07T00:19:39,true,4,,,,PL,DU PONT,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,5.31664,46.141437,0.77,street,Place du Pont 01250 Tossiat,01422_0380,G,PLACE DU PONT,
306429374,00011,30642937400011,O,,,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307860619,00013,30786061900013,O,1900-01-01,,,,2011-04-28T00:12:35,false,2,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
308114131,00029,30811413100029,O,,NN,,,,true,1,,,,,LA JONQUILLERE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.316414,46.135666,0.33,street,Chemin de la Bouvatiere 01250 Tossiat,01422_0070,G,CHEMIN DE LA BOUVATIERE,
308752559,00010,30875255900010,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,,,,,MAIRIE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308753052,00015,30875305200015,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308759323,00014,30875932300014,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,BESSON J-R,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308759331,00017,30875933100017,O,1900-01-01,NN,,,2008-04-26T08:49:38,true,3,,,,,ECOLE MIXTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.9389536,46.1175336,0.91,poi.school,École Mixte 1 Aigrefeuille-d'Aunis,https://osm.org/way/262198853,G,,
309837524,00011,30983752400011,O,,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
311162150,00016,31116215000016,O,1977-01-01,NN,,,2014-06-14T00:25:14,true,5,,192,,RTE,DE LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,O,5.314234,46.140763,0.86,housenumber,192 Route de la Vavrette 01250 Tossiat,01422_0530_00192,G,192 ROUTE DE LA VAVRETTE,
311901557,00018,31190155700018,O,1965-01-01,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
312265986,00017,31226598600017,O,1978-01-01,NN,,9602AA,2015-05-14T04:38:40,true,4,,242,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,96.02A,NAFRev2,O,5.316395,46.140767,0.94,housenumber,242 Rue Louis Francois Jambon 01250 Tossiat,01422_0300_00242,G,242 RUE LOUIS FRANCOIS JAMBON,
312908189,00037,31290818900037,O,1985-06-28,NN,,,2016-04-26T02:07:56,true,5,,,,,LE MARAIS,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,31.01Z,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
313612152,00014,31361215200014,O,1978-01-01,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
313612160,00017,31361216000017,O,1978-01-01,NN,,,2008-11-07T00:28:52,true,3,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
313612178,00019,31361217800019,O,,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
314094004,00012,31409400400012,O,,NN,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314733700,00012,31473370000012,O,1979-01-01,NN,,,2006-11-25T09:35:02,true,3,,160,,CHE,DE LA BALETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,5.314264,46.141903,0.86,housenumber,160 Chemin de la Balette 01250 Tossiat,01422_0040_00160,G,160 CHEMIN DE LA BALETTE,
314789090,00011,31478909000011,O,1979-01-01,NN,,,2008-01-04T20:32:53,true,3,,,,,LOTISSEMENT COMMUNAL,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
314792151,00016,31479215100016,O,,NN,,,,true,1,,,,LD,LE BLETONNEE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,57.02,NAP,N,,,0,,,,,,
317858124,00025,31785812400025,O,1982-10-27,NN,,,2018-09-21T11:17:36,false,4,,,,,LE PRE DU MOULIN,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,5.32097,46.14228,0.77,street,Impasse du Pre du Moulin 01250 Tossiat,01422_0400,G,IMPASSE DU PRE DU MOULIN,
317923621,00013,31792362100013,O,1980-01-01,,,,2015-11-10T13:43:41,true,5,1568 RN 75,1568,,LD,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,38.32Z,NAFRev2,O,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
318186061,00046,31818606100046,O,,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
321499865,00012,32149986500012,O,1981-01-22,NN,,,2008-04-05T00:21:21,true,3,,,,LD,LES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.315933,46.138679,0.74,street,Chemin des Teppes 01250 Tossiat,01422_0490,G,CHEMIN DES TEPPES,
322260118,00011,32226011800011,O,,,,,,true,1,,,,LD,LE MACHARD,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,5.322598,46.142063,0.76,street,Impasse de Machard 01250 Tossiat,01422_0310,G,IMPASSE DE MACHARD,
322449943,00024,32244994300024,O,1995-10-01,NN,,,2009-02-27T20:09:05,true,7,,,,LD,AUX BORDES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.5259543,47.2326696,0.89,poi.track,Chemin de Flassy aux Bordes Neuilly,https://osm.org/way/195418483,G,,
322538844,00018,32253884400018,O,1981-08-01,NN,,,2008-11-07T00:38:58,true,4,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
323130310,00028,32313031000028,O,2008-06-09,,,8121ZZ,2021-02-23T10:46:36,true,1,,265,,RTE,DE MONTAGNAT,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,81.21Z,NAFRev2,N,5.315265,46.14412,0.85,housenumber,265 Route de Montagnat 01250 Tossiat,01422_0340_00265,G,265 ROUTE DE MONTAGNAT,
323460329,00010,32346032900010,O,1982-04-01,,,,2008-11-07T00:40:07,true,4,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324323005,00011,32432300500011,O,1982-04-01,,,,2008-11-07T00:41:16,true,3,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324522499,00023,32452249900023,O,,NN,,,,true,1,,,,RTE,DE JOURNANS,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,52.6E,NAF1993,O,5.316302,46.142123,0.83,street,Route de Journans 01250 Tossiat,01422_0270,G,ROUTE DE JOURNANS,
327095774,00037,32709577400037,O,2014-04-01,11,2018,3312ZB,2021-02-23T10:48:51,true,2,,51,,IMP,DE LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.51Z,NAFRev2,O,5.289084,46.13665,0.86,housenumber,51 Impasse de la Vavrette 01250 Tossiat,01422_0529_00051,G,51 IMPASSE DE LA VAVRETTE,
327582102,00023,32758210200023,O,1995-04-01,,,,2008-11-07T00:45:16,false,4,,,,,LE GAVAND,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1999-02-01,F,RENOV'SOLS,,,,45.4M,NAF1993,N,,,0,,,,,,
328147988,00013,32814798800013,O,,NN,,,,true,1,,,,,PRE DU MOULIN,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.32097,46.14228,0.92,street,Impasse du Pre du Moulin 01250 Tossiat,01422_0400,G,IMPASSE DU PRE DU MOULIN,
328203096,00040,32820309600040,O,,,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
328299037,00015,32829903700015,O,,,,,,true,1,,,,,LA GENEVOISE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.287815,46.14149,0.92,street,Chemin de la Genevoise 01250 Tossiat,01422_0240,G,CHEMIN DE LA GENEVOISE,
328350491,00010,32835049100010,O,,,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
328816327,00030,32881632700030,O,2008-03-01,,,,2014-07-08T00:33:28,true,2,,147,,CHE,DES LANDENETTES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,5.312223,46.142942,0.86,housenumber,147 Chemin des Landenettes 01250 Tossiat,01422_0280_00147,G,147 CHEMIN DES LANDENETTES,
328877824,00016,32887782400016,O,,NN,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329988794,00015,32998879400015,O,1984-05-28,21,2018,,2020-08-25T10:34:08,true,4,,,,,LA VAVRETTE,01250,TOSSIAT,,BP 26,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.12Z,NAFRev2,O,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
331749077,00011,33174907700011,O,,NN,,,,true,1,,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
331776047,00010,33177604700010,O,,NN,,,,true,1,,,,,LA VAVRETTE LES CHAUMES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.289638,46.133957,0.55,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
332378835,00042,33237883500042,O,1900-01-01,NN,,,2011-04-28T00:27:17,false,3,,,,RTE,DE JOURNANS,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,22.2G,NAF1993,N,5.316302,46.142123,0.83,street,Route de Journans 01250 Tossiat,01422_0270,G,ROUTE DE JOURNANS,
332466416,00036,33246641600036,O,1991-01-21,21,2018,,2020-08-25T10:35:37,true,4,,2188,,RTE,DE LA VAVRETTE,01250,TOSSIAT,,01250,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.289922,46.134455,0.86,housenumber,2188 Route de la Vavrette 01250 Tossiat,01422_0530_02188,G,2188 ROUTE DE LA VAVRETTE,
333376515,00024,33337651500024,O,1989-12-01,NN,,,2011-04-28T00:28:10,false,3,,,,,LA GRANDE VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,5.284993,46.140383,0.94,street,La Grande Vavrette 01250 Tossiat,01422_b072,G,LA GRANDE VAVRETTE,
337870273,00014,33787027300014,O,1986-04-01,01,2018,4722ZB,2020-08-25T10:37:35,true,4,,300,,RUE,LOUIS FRANCOIS JAMBON,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,5.316425,46.14062,0.94,housenumber,300 Rue Louis Francois Jambon 01250 Tossiat,01422_0300_00300,G,300 RUE LOUIS FRANCOIS JAMBON,
340443431,00051,34044343100051,O,1996-08-01,01,2018,4334ZC,2020-08-25T10:39:17,true,4,AU MAS BALLET,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.306609,46.136906,0.76,street,Mas Ballet 01250 Tossiat,01422_b083,D,MAS BALLET,
340725431,00019,34072543100019,O,,NN,,,,true,1,,,,,LES CHAUMES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,25.2E,NAF1993,N,5.290213,46.133864,0.76,street,Chemin des Chaumes 01250 Tossiat,01422_0110,G,CHEMIN DES CHAUMES,
341247799,00016,34124779900016,O,1987-04-02,NN,,,2020-12-15T09:05:40,true,4,,,,,MAIRIE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341466431,00010,34146643100010,O,,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.01,NAP,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
341531077,00012,34153107700012,O,,NN,,,,true,1,,,,HAM,DES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.315933,46.138679,0.92,street,Chemin des Teppes 01250 Tossiat,01422_0490,G,CHEMIN DES TEPPES,
342470994,00019,34247099400019,O,,NN,,,2006-11-25T10:44:48,true,1,,,,,MAIRIE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342650314,00012,34265031400012,O,,NN,,,,true,1,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,55.1A,NAF1993,O,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
342680501,00026,34268050100026,O,2007-07-06,,,,2017-10-10T14:12:08,true,3,LA VAVRETTE,5,,PL,DE LA GARE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,70.10Z,NAFRev2,,5.287965,46.133339,0.82,housenumber,5 Place de la Gare 01250 Tossiat,01422_0220_00005,G,5 PLACE DE LA GARE,
343750600,00052,34375060000052,O,2006-01-01,,,,2008-06-04T11:06:56,false,3,,706,,CHE,DES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.30911,46.1363,0.84,housenumber,706 Chemin des Teppes 01250 Tossiat,01422_0490_00706,G,706 CHEMIN DES TEPPES,
343946596,00057,34394659600057,O,2002-04-16,,,,2008-11-08T00:18:37,false,3,,,,RUE,DU FOUR,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2K,NAFRev1,O,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
344829114,00034,34482911400034,O,2002-07-01,01,2018,1071CB,2020-08-25T10:42:16,true,8,,,,,Z A  LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,10.71C,NAFRev2,O,5.289638,46.133957,0.73,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
348174467,00038,34817446700038,O,2012-05-07,,,,2021-02-23T11:01:06,true,3,,95,,RTE,DE MONTAGNAT,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.21A,NAFRev2,N,5.31541,46.142737,0.85,housenumber,95 Route de Montagnat 01250 Tossiat,01422_0340_00095,G,95 ROUTE DE MONTAGNAT,
349268300,00044,34926830000044,O,2015-03-20,,,,2015-12-08T04:32:24,true,2,,960,,CHE,DE MONTET,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,70.22Z,NAFRev2,N,5.309183,46.145205,0.84,housenumber,960 Chemin de Montet 01250 Tossiat,01422_0350_00960,G,960 CHEMIN DE MONTET,
349682252,00052,34968225200052,O,2012-07-09,,,,2014-02-04T11:31:54,false,2,,215,,RUE,DE SAINT JEAN,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90E,NAFRev2,N,5.315476,46.141157,0.83,housenumber,215 Rue Saint-jean 01250 Tossiat,01422_0430_00215,G,215 RUE SAINT JEAN,
349682252,00060,34968225200060,O,2013-08-01,,,,2016-08-31T14:08:11,false,2,,51,,RTE,DE MONTAGNAT,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,5.315949,46.142116,0.85,housenumber,51 Route de Montagnat 01250 Tossiat,01422_0340_00051,G,51 ROUTE DE MONTAGNAT,
350082038,00018,35008203800018,O,1989-03-11,NN,,,2008-01-04T23:12:17,true,3,CHEZ MR JOSSERAND,,,,,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351244769,00011,35124476900011,O,1989-07-17,00,2018,4334ZC,2020-08-25T10:11:27,true,5,,951,,CHE,DES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.34Z,NAFRev2,N,5.306874,46.136827,0.84,housenumber,951 Chemin des Teppes 01250 Tossiat,01422_0490_00951,G,951 CHEMIN DES TEPPES,
351513775,00012,35151377500012,O,1989-06-17,NN,,,2010-11-16T00:13:27,false,4,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
352340012,00017,35234001200017,O,1989-10-12,NN,,,2015-12-23T04:24:33,true,4,,,,,MAS GRUZIN,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.311005,46.143568,0.93,street,À Mas Gruzin 01250 Tossiat,01422_b084,G,A MAS GRUZIN,
352484208,00017,35248420800017,O,1989-12-01,NN,,,,true,4,,,,,LA GRANDE VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,60.2M,NAF1993,N,5.284993,46.140383,0.94,street,La Grande Vavrette 01250 Tossiat,01422_b072,G,LA GRANDE VAVRETTE,
352624977,00018,35262497700018,O,1989-01-01,NN,,,2008-01-04T23:44:40,true,3,,,,,LA LUMINAIRE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9758202,46.2666548,0.89,poi.track,Sentier la Luminaire (Chemin) Saint-Cyr-sur-Menthon,https://osm.org/way/136031801,G,,
352759450,00047,35275945000047,O,2004-07-12,NN,,,2009-08-21T08:31:25,true,5,,,,,ZA LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,5.289638,46.133957,0.77,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
352860639,00157,35286063900157,O,1989-12-28,NN,,,2021-02-08T19:52:46,false,5,,2258,,RTE,DE LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2016-07-01,A,AVIA,,,THEVENIN ET DUCROT DISTRIBUTION,47.30Z,NAFRev2,N,5.288812,46.134196,0.86,housenumber,2258 Route de la Vavrette 01250 Tossiat,01422_0530_02258,G,2258 ROUTE DE LA VAVRETTE,
353608193,00028,35360819300028,O,2008-06-05,,,,2021-02-23T11:05:53,true,1,,797,,,CHEM DES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,70.22Z,NAFRev2,N,5.307898,46.136235,0.85,housenumber,797 Chemin des Teppes 01250 Tossiat,01422_0490_00797,G,797 CHEMIN DES TEPPES,
356000828,01727,35600082801727,O,1991-01-01,NN,,,2006-11-25T11:19:24,false,3,,,,,LE BOURG,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379814932,00040,37981493200040,O,2005-01-03,,,,2008-11-08T00:36:32,false,2,,819,,RTE,DE JOURNANS,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.4B,NAFRev1,N,5.325309,46.144197,0.85,housenumber,819 Route de Journans 01250 Tossiat,01422_0270_00819,G,819 ROUTE DE JOURNANS,
380166470,00035,38016647000035,O,1996-11-04,NN,,,2019-04-25T03:49:29,true,4,,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
380279463,00174,38027946300174,O,1997-11-01,NN,,,,false,4,ECHANGEUR BOURG SUD,,,,LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,5.289638,46.133957,0.94,street,La Vavrette 01250 Tossiat,01422_sne64n,G,LA VAVRETTE,
381414747,00018,38141474700018,O,1990-12-14,NN,,,2018-07-04T16:32:57,true,3,,2188,,RTE,DE LA VAVRETTE,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.289922,46.134455,0.86,housenumber,2188 Route de la Vavrette 01250 Tossiat,01422_0530_02188,G,2188 ROUTE DE LA VAVRETTE,
381906528,00017,38190652800017,O,1991-05-01,11,2018,2511ZZ,2020-08-25T10:18:54,true,3,,727,,CHE,DES TEPPES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.30884,46.136236,0.84,housenumber,727 Chemin des Teppes 01250 Tossiat,01422_0490_00727,G,727 CHEMIN DES TEPPES,
383576204,00036,38357620400036,O,1992-12-30,NN,,,2009-06-27T06:37:19,false,6,,147,,CHE,DES LANDANETTES,01250,TOSSIAT,,,01422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.52Z,NAFRev2,N,5.312223,46.142942,0.75,housenumber,147 Chemin des Landenettes 01250 Tossiat,01422_0280_00147,G,147 CHEMIN DES LANDENETTES,