siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060111358,00010,06011135800010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
063101802,00013,06310180200013,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,PL,ST JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,-0.893121,47.617213,0.7,housenumber,5 Place saint-julien 49500 Chazé-sur-Argos,49089_0052_00005,G,5 PLACE SAINT JULIEN,
063200497,00095,06320049700095,O,2003-12-01,01,2020,,2022-08-29T09:03:00,false,3,LES PELTRAIES,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.863525,47.606428,0.79,street,Chemin des Peltraies 49500 Chazé-sur-Argos,49089_0102,D,CHEMIN DES PELTRAIES,
065102188,00011,06510218800011,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE VERN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-0.908501,47.609184,0.49,street,Route de Villechêne 49500 Chazé-sur-Argos,49089_495d2g,G,ROUTE DE VILLECHENE,
068200252,00010,06820025200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
069106029,00015,06910602900015,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.909172,47.585453,0.4,street,Chemin de la Chapelle de l'Espérance 49500 Chazé-sur-Argos,49089_gg9gi9,G,CHEMIN DE LA CHAP DE L ESPERANCE,
071100986,00018,07110098600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DOUSSAIS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,-0.898649,47.586497,0.61,street,Hameau de Doussay Sud 49500 Chazé-sur-Argos,49089_7o6wpv,G,HAMEAU DE DOUSSAY SUD,
071100994,00012,07110099400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,DOUSSAIS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,-0.898649,47.586497,0.61,street,Hameau de Doussay Sud 49500 Chazé-sur-Argos,49089_7o6wpv,G,HAMEAU DE DOUSSAY SUD,
214900896,00017,21490089600017,O,1983-08-10,11,2020,,2022-08-29T09:07:27,true,4,,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
214900896,00025,21490089600025,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,18,,RUE,DE LA CROIX MARIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ALEXANDRE JARDIN,,,,85.20Z,NAFRev2,N,-0.88756,47.617746,0.95,housenumber,18 Rue de la croix marie 49500 Chazé-sur-Argos,49089_0007_00018,G,18 RUE DE LA CROIX MARIE,
214900896,00033,21490089600033,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
214900896,00041,21490089600041,O,2000-12-25,NN,,,2022-04-15T17:41:04,false,3,,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
214900896,00058,21490089600058,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,PL,ST JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2009-03-10,F,LOTISSEMENT LE CLOS DU MOULIN,,,,42.99Z,NAFRev2,N,-0.892748,47.617386,0.67,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
214900896,00066,21490089600066,O,2007-05-24,,,,2023-04-18T15:22:17,false,2,MAIRIE,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BOIVINIERE,,,,42.99Z,NAFRev2,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
264903634,00014,26490363400014,O,1995-12-25,NN,,,2021-09-27T15:52:28,true,3,MAIRIE,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
264905738,00011,26490573800011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
294900618,00017,29490061800017,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.892748,47.617386,0.83,street,Place saint-julien 49500 Chazé-sur-Argos,49089_0052,G,PLACE SAINT JULIEN,
300031440,00013,30003144000013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.889224,47.618141,0.52,street,Rue de la croix marie 49500 Chazé-sur-Argos,49089_0007,G,RUE DE LA CROIX MARIE,
300031465,00010,30003146500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300399326,00010,30039932600010,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE VERN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.908501,47.609184,0.49,street,Route de Villechêne 49500 Chazé-sur-Argos,49089_495d2g,G,ROUTE DE VILLECHENE,
300399334,00014,30039933400014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BOURG,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300890555,00042,30089055500042,O,2005-07-01,,,,2019-11-14T14:00:40,false,4,,31,,RUE,DU VAL D'ARGOS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,52.6D,NAFRev1,O,-0.896074,47.618919,0.95,housenumber,31 Rue du val d’argos 49500 Chazé-sur-Argos,49089_0058_00031,G,31 RUE DU VAL D ARGOS,
300890555,00059,30089055500059,O,2006-12-12,NN,,,2019-11-14T14:00:40,true,3,,2,,RUE,DU CLOS DU MOULIN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,-0.891897,47.614588,0.95,housenumber,2 Rue du clos du moulin 49500 Chazé-sur-Argos,49089_0006_00002,G,2 RUE DU CLOS DU MOULIN,
301648135,00020,30164813500020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LOT,DE L'ARGOS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,45.2J,NAFRev1,O,-0.916537,47.60168,0.69,street,Route de la Noé Bachelot 49500 Chazé-sur-Argos,49089_x1oa5h,G,ROUTE DE LA NOE BACHELOT,
302298484,00049,30229848400049,O,1998-07-17,NN,,,2019-11-14T14:00:40,true,5,,,,,LA GISLANDAIS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,O,-0.883476,47.603969,0.54,street,Chemin des Landais 49500 Chazé-sur-Argos,49089_0099,G,CHEMIN DES LANDAIS,
304871775,00025,30487177500025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRE DU PAVE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1F,NAF1993,N,-0.891179,47.61565,0.46,street,Rue du prieuré 49500 Chazé-sur-Argos,49089_0044,G,RUE DU PRIEURE,
306399494,00013,30639949400013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA DOUSSAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.898649,47.586497,0.48,street,Hameau de Doussay Sud 49500 Chazé-sur-Argos,49089_7o6wpv,G,HAMEAU DE DOUSSAY SUD,
308848233,00018,30884823300018,O,,,,,2019-11-14T14:00:40,true,1,,38,,RTE,DE LOIRE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.884027,47.635271,0.43,street,Route de la Haute Rivière 49500 Chazé-sur-Argos,49089_0087,G,ROUTE DE LA HAUTE RIVIERE,
312566086,00020,31256608600020,O,1996-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA GUIBERTAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,-0.875021,47.619822,0.79,street,Chemin de la Guibertais 49500 Chazé-sur-Argos,49089_0076,G,CHEMIN DE LA GUIBERTAIS,
312566086,00038,31256608600038,O,2015-02-01,,,,2022-01-20T15:24:00,true,2,,,,,LA GUIBERTAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,-0.875021,47.619822,0.79,street,Chemin de la Guibertais 49500 Chazé-sur-Argos,49089_0076,G,CHEMIN DE LA GUIBERTAIS,
314329269,00018,31432926900018,O,1978-01-01,NN,,,2020-08-25T10:26:03,true,4,,,,,GRAND BROCHINIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,-0.901366,47.615457,0.7,street,Route du Grand Brochigné 49500 Chazé-sur-Argos,49089_mnh9tb,G,ROUTE DU GRAND BROCHIGNE,
314837279,00020,31483727900020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CHALET,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.909172,47.585453,0.47,street,Chemin de la Chapelle de l'Espérance 49500 Chazé-sur-Argos,49089_gg9gi9,G,CHEMIN DE LA CHAP DE L ESPERANCE,
317299063,00014,31729906300014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317749679,00013,31774967900013,O,1980-01-01,NN,,,2022-09-30T03:42:35,true,4,,,,LD,LA ROBERDIERE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,-0.934377,47.619911,0.92,street,Chemin de la Roberdière 49500 Chazé-sur-Argos,49089_xrat2v,G,CHEMIN DE LA ROBERDIERE,
318084498,00019,31808449800019,O,1980-01-01,NN,,,2022-06-19T11:37:33,true,3,,,,,LA MOTTE DU FOUR,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.898795,47.61045,0.41,street,Route des Fours à Chaux 49500 Chazé-sur-Argos,49089_4l06cy,G,ROUTE DES FOURS A CHAUX,
318760840,00013,31876084000013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
320777477,00029,32077747700029,O,1990-09-26,NN,,,2019-11-14T14:00:40,false,4,,9,,PL,ST JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,15.1F,NAF1993,N,-0.892905,47.61765,0.7,housenumber,9 Place saint-julien 49500 Chazé-sur-Argos,49089_0052_00009,G,9 PLACE SAINT JULIEN,
323712786,00025,32371278600025,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,HARAS DU PUITS GARNIER,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.916362,47.647618,0.36,street,Route du Haras 49500 Chazé-sur-Argos,49089_ge4ftd,G,ROUTE DU HARAS,
324215276,00019,32421527600019,O,1982-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MAIRIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,71.3A,NAFRev1,N,-0.889224,47.618141,0.52,street,Rue de la croix marie 49500 Chazé-sur-Argos,49089_0007,G,RUE DE LA CROIX MARIE,
324215276,00027,32421527600027,O,2007-03-27,02,2020,,2022-08-29T09:18:18,true,3,ZONE ARTISANALE,,,RTE,DE VERN D'ANJOU,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,-0.89078,47.61966,0.36,street,Rue du haut-anjou 49500 Chazé-sur-Argos,49089_0025,G,RUE DU HAUT ANJOU,
325027407,00015,32502740700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.4B,NAF1993,N,-0.909172,47.585453,0.4,street,Chemin de la Chapelle de l'Espérance 49500 Chazé-sur-Argos,49089_gg9gi9,G,CHEMIN DE LA CHAP DE L ESPERANCE,
325695955,00014,32569595500014,O,1982-09-01,NN,,,2019-11-14T14:00:40,false,3,,13,,RUE,DE LA VIOLAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2J,NAF1993,O,-0.893215,47.616401,0.95,housenumber,13 Rue de la violaie 49500 Chazé-sur-Argos,49089_0070_00013,G,13 RUE DE LA VIOLAIE,
325695955,00030,32569595500030,O,2006-09-01,12,2020,4391BZ,2023-09-09T03:40:02,true,2,29 A 31,29,,RUE,DE LA VIOLAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.89465,47.614745,0.95,housenumber,29 Rue de la violaie 49500 Chazé-sur-Argos,49089_0070_00029,G,29 RUE DE LA VIOLAIE,
325809846,00018,32580984600018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE NOE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.916537,47.60168,0.48,street,Route de la Noé Bachelot 49500 Chazé-sur-Argos,49089_x1oa5h,G,ROUTE DE LA NOE BACHELOT,
326016946,00013,32601694600013,O,1982-10-01,NN,,,2019-11-14T14:00:40,false,8,,6,,RUE,DE LA CLE DES CHAMPS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,-0.888147,47.619344,0.95,housenumber,6 Rue de la clé des champs 49500 Chazé-sur-Argos,49089_0005_00006,G,6 RUE DE LA CLE DES CHAMPS,
326016946,00021,32601694600021,O,2009-06-30,,,4334ZC,2023-03-15T03:40:06,true,2,,4,,RUE,DE LA CLE DES CHAMPS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-0.888433,47.61936,0.95,housenumber,4 Rue de la clé des champs 49500 Chazé-sur-Argos,49089_0005_00004,G,4 RUE DE LA CLE DES CHAMPS,
327232856,00010,32723285600010,O,1983-01-01,03,2020,,2022-08-29T09:19:43,false,4,,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE SAINT JOSEPH,,,,85.20Z,NAFRev2,O,,,0,,,,,,
327232856,00028,32723285600028,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,,,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
328475041,00039,32847504100039,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,DOUSSAY,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.2J,NAF1993,O,-0.898649,47.586497,0.91,street,Hameau de Doussay Sud 49500 Chazé-sur-Argos,49089_7o6wpv,G,HAMEAU DE DOUSSAY SUD,
328494315,00026,32849431500026,O,2008-04-03,,,,2019-11-14T14:00:40,true,2,,,,,LE PUITS GASNIER,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,77.39Z,NAFRev2,N,-0.913286,47.642771,0.77,street,Chemin du Puits Gasnier 49500 Chazé-sur-Argos,49089_q777hf,G,CHEMIN DU PUITS GASNIER,
328854070,00013,32885407000013,O,1983-12-20,NN,,,2019-11-14T14:00:40,true,1,,35,,RUE,DE LA VIOLAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3F,NAF1993,N,-0.895224,47.613947,0.95,housenumber,35 Rue de la violaie 49500 Chazé-sur-Argos,49089_0070_00035,G,35 RUE DE LA VIOLAIE,
329652325,00013,32965232500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L HOMELAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,-0.886471,47.631184,0.84,street,Chemin de l'Hommelaie 49500 Chazé-sur-Argos,49089_0081,G,CHEMIN DE L HOMMELAIE,
330627365,00019,33062736500019,O,1984-08-02,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT CHAMP,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,01.3Z,NAF1993,N,-0.89083,47.616589,0.76,street,Allée du petit champ 49500 Chazé-sur-Argos,49089_0040,G,ALLEE DU PETIT CHAMP,
330995952,00026,33099595200026,O,2002-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES CHAMPIRES,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.920928,47.632317,0.79,street,Chemin des Champirés 49500 Chazé-sur-Argos,49089_v2vy9i,G,CHEMIN DES CHAMPIRES,
331015529,00018,33101552900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES PELTRAIS,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.863525,47.606428,0.65,street,Chemin des Peltraies 49500 Chazé-sur-Argos,49089_0102,G,CHEMIN DES PELTRAIES,
331640938,00014,33164093800014,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MAUVAISINAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.89242,47.635714,0.92,street,Chemin de la Mauvaisinaie 49500 Chazé-sur-Argos,49089_0078,G,CHEMIN DE LA MAUVAISINAIE,
332656891,00022,33265689100022,O,1986-07-01,NN,,,2022-11-11T03:51:05,true,6,,,,,LES AVIRES,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.906512,47.635213,0.75,street,Route des Avirés 49500 Chazé-sur-Argos,49089_kbgff0,G,ROUTE DES AVIRES,
333010726,00029,33301072600029,O,1989-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA NALAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.61Z,NAFRev2,N,-0.904373,47.628293,0.91,street,Chemin de la Nalaie 49500 Chazé-sur-Argos,49089_vj2r4m,G,CHEMIN DE LA NALAIE,
333010726,00037,33301072600037,O,1989-11-01,,,,2019-11-14T14:00:40,false,3,,,,,LA NALAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.904373,47.628293,0.91,street,Chemin de la Nalaie 49500 Chazé-sur-Argos,49089_vj2r4m,G,CHEMIN DE LA NALAIE,
334128063,00016,33412806300016,O,1985-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,,L'HOMMELAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,92.6C,NAF1993,N,-0.886471,47.631184,0.92,street,Chemin de l'Hommelaie 49500 Chazé-sur-Argos,49089_0081,G,CHEMIN DE L HOMMELAIE,
334620044,00019,33462004400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,RAGUIN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.897707,47.622773,0.91,street,Chemin de Raguin 49500 Chazé-sur-Argos,49089_ee61gs,G,CHEMIN DE RAGUIN,
334716339,00018,33471633900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUITTIERES,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-0.8554,47.620354,0.92,street,Route des Guittières 49500 Chazé-sur-Argos,49089_0090,G,ROUTE DES GUITTIERES,
334843042,00014,33484304200014,O,1986-01-21,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SAULE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.910719,47.587537,0.68,street,Chemin des Saules 49500 Chazé-sur-Argos,49089_qopqyv,G,CHEMIN DES SAULES,
335336137,00021,33533613700021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA THEBAUDAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,-0.904158,47.642817,0.92,street,Chemin de la Thébaudaie 49500 Chazé-sur-Argos,49089_3txk36,G,CHEMIN DE LA THEBAUDAIE,
338311566,00016,33831156600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PIGEON D OR,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
338363450,00028,33836345000028,O,1991-04-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LA DEROUETTIERE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,-0.884027,47.635271,0.48,street,Route de la Haute Rivière 49500 Chazé-sur-Argos,49089_0087,G,ROUTE DE LA HAUTE RIVIERE,
339854416,00015,33985441600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA METURIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,-0.868372,47.621773,0.6,street,Route des Méturies 49500 Chazé-sur-Argos,49089_0089,G,ROUTE DES METURIES,
339892317,00019,33989231700019,O,1987-01-05,NN,,,2019-11-14T14:00:40,false,6,,,,,LA BRADONNAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.32A,NAFRev2,O,-0.868334,47.614664,0.8,street,Chemin de la Brandonnaie 49500 Chazé-sur-Argos,49089_0094,G,CHEMIN DE LA BRANDONNAIE,
339892317,00035,33989231700035,O,2008-09-30,NN,,4332AB,2021-02-23T10:56:01,true,4,,,,,ZA DU BUISSONNET,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,43.32A,NAFRev2,N,-0.883094,47.616184,0.62,street,Zone d'activité buissonnet 49500 Chazé-sur-Argos,49089_q6fhg2,G,ZONE D ACTIVITE BUISSONNET,
339892408,00024,33989240800024,O,1990-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ZONE ARTISANALE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,-0.883094,47.616184,0.39,street,Zone d'activité buissonnet 49500 Chazé-sur-Argos,49089_q6fhg2,G,ZONE D ACTIVITE BUISSONNET,
339892465,00016,33989246500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRADONNAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.03,NAP,N,-0.868334,47.614664,0.8,street,Chemin de la Brandonnaie 49500 Chazé-sur-Argos,49089_0094,G,CHEMIN DE LA BRANDONNAIE,
340080621,00014,34008062100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BELLE FONTAINE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-0.924335,47.592014,0.74,street,Chemin de Bellefontaine 49500 Chazé-sur-Argos,49089_ik31wh,G,CHEMIN DE BELLEFONTAINE,
340081215,00014,34008121500014,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA GAUTRAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.915339,47.624474,0.54,street,Chemin de la Garsalaie 49500 Chazé-sur-Argos,49089_ykkh8n,G,CHEMIN DE LA GARSALAIE,
340120146,00071,34012014600071,O,2016-02-01,,,,2019-11-14T14:00:40,false,2,,11,,PL,SAINT JULIEN,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA PETITE AUBERGE CHAZEENNE,,,,56.30Z,NAFRev2,N,-0.892626,47.61763,0.85,housenumber,11 Place saint-julien 49500 Chazé-sur-Argos,49089_0052_00011,G,11 PLACE SAINT JULIEN,
340644327,00017,34064432700017,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,6,,,,RTE,DE VERN D ANJOU,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,45.2L,NAFRev1,O,-0.89078,47.61966,0.36,street,Rue du haut-anjou 49500 Chazé-sur-Argos,49089_0025,G,RUE DU HAUT ANJOU,
340891514,00010,34089151400010,O,1987-04-03,NN,,9602AA,2019-11-14T14:00:40,true,3,,2,,RUE,DU PRIEURE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.892553,47.617055,0.95,housenumber,2 Rue du prieuré 49500 Chazé-sur-Argos,49089_0044_00002,G,2 RUE DU PRIEURE,
340950120,00014,34095012000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CHABOSSELAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.893561,47.607389,0.53,street,Chemin de la Tronnelaie 49500 Chazé-sur-Argos,49089_hzgbz6,G,CHEMIN DE LA TRONNELAIE,
341380053,00031,34138005300031,O,1998-10-02,NN,,8121ZZ,2019-11-14T14:00:40,false,4,,,,,LE HERISSON,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,-0.883094,47.616184,0.34,street,Zone d'activité buissonnet 49500 Chazé-sur-Argos,49089_q6fhg2,G,ZONE D ACTIVITE BUISSONNET,
342196508,00010,34219650800010,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE VERN D ANJOU,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-0.89078,47.61966,0.36,street,Rue du haut-anjou 49500 Chazé-sur-Argos,49089_0025,G,RUE DU HAUT ANJOU,
342239753,00029,34223975300029,O,2002-02-04,NN,,,2019-11-14T14:00:40,false,4,,6,,RUE,DE LA VIOLAIE,49500,CHAZE-SUR-ARGOS,,,49089,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3C,NAFRev1,N,-0.892965,47.616776,0.95,housenumber,6 Rue de la violaie 49500 Chazé-sur-Argos,49089_0070_00006,G,6 RUE DE LA VIOLAIE,