siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501803,00010,21250180300010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501803,00028,21250180300028,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.015098,46.958498,0.37,street,Rue de la Chevrie 25270 Crouzet-Migette,25180_0008,D,RUE DE LA CHEVRIE,
212501803,00036,21250180300036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.015098,46.958498,0.37,street,Rue de la Chevrie 25270 Crouzet-Migette,25180_0008,D,RUE DE LA CHEVRIE,
212501803,00044,21250180300044,O,2004-01-01,,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2010-12-31,F,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.015098,46.958498,0.37,street,Rue de la Chevrie 25270 Crouzet-Migette,25180_0008,G,RUE DE LA CHEVRIE,
252507314,00018,25250731400018,O,1990-03-22,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,75.1G,NAF1993,O,6.015098,46.958498,0.37,street,Rue de la Chevrie 25270 Crouzet-Migette,25180_0008,G,RUE DE LA CHEVRIE,
262503006,00013,26250300600013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303895874,00012,30389587400012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
317650430,00018,31765043000018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323664847,00015,32366484700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,86.07,NAP,N,,,0,,,,,,
324539956,00015,32453995600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.08,NAP,N,,,0,,,,,,
345116792,00028,34511679200028,O,2000-01-04,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DE L'AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4D,NAF1993,N,6.010335,46.956974,0.85,street,Rue de l’Auberge 25270 Crouzet-Migette,25180_0003,G,RUE DE L AUBERGE,
352445274,00017,35244527400017,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392907945,00019,39290794500019,O,1989-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400898326,00014,40089832600014,O,1995-04-03,NN,,4332AA,2019-11-14T14:00:26,true,5,,,,RUE,DE LA CROIX,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,6.008624,46.955674,0.7,street,Rue sur la Croix 25270 Crouzet-Migette,25180_0029,G,RUE SUR LA CROIX,
403512049,00012,40351204900012,O,1996-01-01,02,2018,,2021-06-24T09:23:06,true,4,,1,,RUE,DE L'AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.01081,46.956889,0.94,housenumber,1 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00001,G,1 RUE DE L AUBERGE,
403757164,00013,40375716400013,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DE L'AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.010922,46.956895,0.94,housenumber,2 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00002,G,2 RUE DE L AUBERGE,
403757164,00039,40375716400039,O,2016-08-01,,,,2021-02-23T11:28:05,true,1,,1,,RUE,DE L'AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2016-08-01,A,HUILERIE COMTOISE,,,,01.25Z,NAFRev2,N,6.01081,46.956889,0.94,housenumber,1 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00001,G,1 RUE DE L AUBERGE,
407781335,00010,40778133500010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413517467,00010,41351746700010,O,1988-05-10,NN,,,2019-11-14T14:00:26,true,3,MME GRENOUILLET,,,,MAISON COMMUNE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
422765180,00019,42276518000019,O,1999-04-23,NN,,,2020-07-03T04:05:52,true,3,,4,,RUE,DES TERRASSES,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.00847,46.95567,0.93,housenumber,4 Rue des Terrasses 25270 Crouzet-Migette,25180_0073_00004,G,4 RUE DES TERRASSES,
422765180,00027,42276518000027,O,2009-05-04,,,,2019-11-14T14:00:26,false,1,,16,,RUE,DES TERRASSES,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,6.006697,46.955133,0.81,street,Rue des Terrasses 25270 Crouzet-Migette,25180_0073,G,RUE DES TERRASSES,
431808013,00038,43180801300038,O,2020-10-02,,,7311ZP,2021-02-23T13:12:51,true,1,,3,,RUE,DES CHAMPS GOGNET,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,MAUMEJEAN FABRICE,73.11Z,NAFRev2,N,6.012335,46.956901,0.94,housenumber,3 Rue des Champs Gognet 25270 Crouzet-Migette,25180_0014_00003,G,3 RUE DES CHAMPS GOGNET,
434507257,00013,43450725700013,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DU DEROUCHOU,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.013394,46.958266,0.93,housenumber,3 Rue du Dérouchou 25270 Crouzet-Migette,25180_0020_00003,G,3 RUE DU DEROUCHOU,
447547100,00019,44754710000019,O,1976-10-20,NN,,,2019-11-14T14:00:26,true,3,MAISON COMMUNALE,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
479398281,00010,47939828100010,O,2004-10-08,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES BEAUX GARCONS,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.011452,46.9565,0.94,housenumber,1 Rue des Beaux Garçons 25270 Crouzet-Migette,25180_0012_00001,G,1 RUE DES BEAUX GARCONS,
480087386,00011,48008738600011,O,2005-01-03,NN,,,2019-11-14T14:00:26,true,5,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
482181229,00022,48218122900022,O,2008-04-01,NN,,,2019-11-14T14:00:26,false,2,,1,,,SUR LA CROIX,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,91.04Z,NAFRev2,O,6.009342,46.956076,0.87,housenumber,1 Rue sur la Croix 25270 Crouzet-Migette,25180_0029_00001,G,1 RUE SUR LA CROIX,
488398090,00024,48839809000024,O,2009-02-01,,,,2019-11-14T14:00:26,true,2,,14,,RUE,DE L AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2016-01-01,F,ENTREPRISE MAMBOJURA,,,,79.90Z,NAFRev2,N,6.009748,46.956746,0.94,housenumber,14 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00014,G,14 RUE DE L AUBERGE,
488398090,00032,48839809000032,O,2010-01-01,,,,2019-11-14T14:00:26,false,1,,14,,RUE,DE L AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,6.009748,46.956746,0.94,housenumber,14 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00014,G,14 RUE DE L AUBERGE,
489244707,00019,48924470700019,O,2006-03-14,,,,2019-11-14T14:00:26,true,2,,,,RUE,DES CHAMPS GOGNET,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.012303,46.956823,0.94,street,Rue des Champs Gognet 25270 Crouzet-Migette,25180_0014,G,RUE DES CHAMPS GOGNET,
491152724,00010,49115272400010,O,2006-07-20,,,,2019-11-14T14:00:26,true,3,,4,,RUE,SUR LA CROIX,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE MIL'PATES,,,,56.10C,NAFRev2,N,6.008281,46.955473,0.93,housenumber,4 Rue sur la Croix 25270 Crouzet-Migette,25180_0029_00004,G,4 RUE SUR LA CROIX,
500597653,00012,50059765300012,O,2007-10-06,,,,2019-11-14T14:00:26,true,2,,,,RUE,CHAMP GOGNET,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.012303,46.956823,0.77,street,Rue des Champs Gognet 25270 Crouzet-Migette,25180_0014,G,RUE DES CHAMPS GOGNET,
504267659,00010,50426765900010,O,2008-04-01,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DE L AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,96.04Z,NAFRev2,N,6.010848,46.957202,0.94,housenumber,6 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00006,G,6 RUE DE L AUBERGE,
508569829,00015,50856982900015,O,2008-10-01,NN,,,2019-11-14T14:00:26,true,2,,,,RUE,DES TERRASSES,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,6.006697,46.955133,0.93,street,Rue des Terrasses 25270 Crouzet-Migette,25180_0073,G,RUE DES TERRASSES,
531112084,00011,53111208400011,O,2011-03-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA CHEVRIE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.41Z,NAFRev2,N,6.015831,46.958479,0.93,housenumber,1 Rue de la Chevrie 25270 Crouzet-Migette,25180_0008_00001,G,1 RUE DE LA CHEVRIE,
532603586,00019,53260358600019,O,2011-06-01,,,,2019-11-14T14:00:26,false,1,,3,,RUE,CHAMPS COGNET,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,11.01Z,NAFRev2,N,6.012335,46.956901,0.8,housenumber,3 Rue des Champs Gognet 25270 Crouzet-Migette,25180_0014_00003,G,3 RUE DES CHAMPS GOGNET,
662810233,00012,66281023300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
750331977,00017,75033197700017,O,2012-03-14,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU CUL DE SAC,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2012-03-14,A,LA SERPOLETTE,,,,01.28Z,NAFRev2,N,6.010633,46.957333,0.93,housenumber,1 Rue du Cul de Sac 25270 Crouzet-Migette,25180_0018_00001,G,1 RUE DU CUL DE SAC,
750498818,00046,75049881800046,O,2019-04-23,,,,2021-02-23T16:05:21,true,1,,5,,CHE,MELISANE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,86.90F,NAFRev2,N,6.007944,46.956413,0.68,housenumber,5 Impasse Melisane 25270 Crouzet-Migette,25180_ezp23t_00005,G,5 IMPASSE MELISANE,
793244583,00019,79324458300019,O,2013-06-01,,,,2019-11-14T14:00:26,false,2,,3,,,RUE DES CHAMPS GOGNET,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,31.09A,NAFRev2,N,6.012335,46.956901,0.94,housenumber,3 Rue des Champs Gognet 25270 Crouzet-Migette,25180_0014_00003,G,3 RUE DES CHAMPS GOGNET,
822931705,00013,82293170500013,O,2016-10-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,SUR LA CROIX,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,6.008624,46.955674,0.93,housenumber,3 Rue sur la Croix 25270 Crouzet-Migette,25180_0029_00003,G,3 RUE SUR LA CROIX,
828150342,00016,82815034200016,O,2017-02-24,01,2018,5610CQ,2020-08-25T11:34:01,true,2,,1,,RUE,DE L AUBERGE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2017-05-07,A,L'AUBERGE DU PONT DU DIABLE,,,L'AUBERGE DU PONT DU DIABLE,56.10A,NAFRev2,O,6.01081,46.956889,0.94,housenumber,1 Rue de l’Auberge 25270 Crouzet-Migette,25180_0003_00001,G,1 RUE DE L AUBERGE,
834822819,00019,83482281900019,O,2018-01-15,,,4120AZ,2019-11-14T14:00:26,true,2,,12,,RUE,DES BEAUX GARCONS,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2019-01-01,A,T&G CONSTRUCTION,,,T&G CONSTRUCTION,43.91A,NAFRev2,O,6.014727,46.956974,0.94,housenumber,12 Rue des Beaux Garçons 25270 Crouzet-Migette,25180_0012_00012,G,12 RUE DES BEAUX GARCONS,
842719494,00010,84271949400010,O,2018-10-01,,,2341ZZ,2021-03-30T08:33:56,true,2,,3,,RUE,DE COMBE LUETTE,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2021-03-31,F,ET QUE DANSE LA TERRE,,,,23.41Z,NAFRev2,N,6.008749,46.954546,0.93,housenumber,3 Rue de Combe Luette 25270 Crouzet-Migette,25180_0009_00003,G,3 RUE DE COMBE LUETTE,
880909619,00012,88090961900012,O,2019-12-23,,,,2020-03-04T17:16:24,true,1,,2,,RUE,DU DEROUCHOU,25270,CROUZET-MIGETTE,,,25180,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,6.012504,46.957558,0.93,housenumber,2 Rue du Dérouchou 25270 Crouzet-Migette,25180_0020_00002,G,2 RUE DU DEROUCHOU,
