siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069101335,00037,06910133500037,O,,NN,,,,true,1,,,,,HILAY,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.24,NAP,N,-0.347377,47.260881,0.91,street,Route d'Hilay (Ambillou-Château) 49700 Tuffalun,49003_0430,G,ROUTE D HILAY,AMBILLOU CHATEAU
200058949,00013,20005894900013,O,2016-01-01,11,2021,,2023-11-27T13:18:29,true,1,,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
200058949,00021,20005894900021,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AMBILLOU-CHATEAU,,,,84.11Z,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
200058949,00039,20005894900039,O,2016-01-01,,,,2016-01-12T12:39:33,false,1,,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUERRE,,,,84.11Z,NAFRev2,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
200058949,00047,20005894900047,O,2016-01-01,,,,2016-01-12T12:59:48,false,1,,,,,LE BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOYANT-LA-PLAINE,,,,84.11Z,NAFRev2,N,-0.355806,47.276173,0.62,street,Rue du Bas-bourg 49700 Tuffalun,49003_0782,G,RUE DU BAS BOURG,
200058949,00054,20005894900054,O,2016-01-01,01,2021,,2023-11-27T13:18:29,false,2,,22,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE SOPHORA,,,,85.20Z,NAFRev2,N,-0.346703,47.264011,0.84,housenumber,22 Route d'Angers 49700 Tuffalun,49003_0100_00022,G,22 ROUTE D ANGERS,
200058949,00062,20005894900062,O,2016-01-01,02,2021,,2023-11-27T13:18:29,false,1,LOUERRE,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE HERVE YVES,,,,85.10Z,NAFRev2,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
200058949,00070,20005894900070,O,2016-01-01,02,2021,,2023-11-27T13:18:29,false,2,,34,,RUE,PRINCIPALE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES FALUNS,,,,85.20Z,NAFRev2,N,-0.358666,47.274781,0.95,interpolation,34 Rue Principale 49700 Tuffalun,,G,32 RUE PRINCIPALE,
200058949,00088,20005894900088,O,2016-01-01,,,,2023-02-24T10:01:52,false,1,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LES ARPENTS,,,,42.99Z,NAFRev2,N,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
200058964,00012,20005896400012,O,2016-01-01,01,2021,,2023-11-27T13:18:29,true,1,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
200058964,00020,20005896400020,O,2016-01-01,,,,2017-08-24T10:52:01,false,2,,,,PL,DU VIVIER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES CAMELIAS,,,,87.30A,NAFRev2,N,-0.345627,47.260606,0.8,street,Place du Vivier 49700 Tuffalun,49003_0770,G,PLACE DU VIVIER,
200077592,00018,20007759200018,O,2018-01-01,NN,,,2021-10-27T08:06:10,false,2,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,84.12Z,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
200077592,00026,20007759200026,O,2019-04-26,11,2021,,2023-11-27T13:18:48,true,1,MAIRIE ANNEXE DE TUFFALUN,38,,RUE,PRINCIPALE,49700,TUFFALUN,,NOYANT-LA-PLAINE,49003,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,84.12Z,NAFRev2,O,-0.358385,47.274483,0.95,housenumber,38 Rue Principale 49700 Tuffalun,49003_0796_00038,G,38 RUE PRINCIPALE,
214900037,00018,21490003700018,O,1983-03-01,NN,,,2017-05-04T01:26:24,true,5,,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
214900037,00026,21490003700026,O,1983-12-21,NN,,,2017-05-04T01:26:24,false,4,,22,,RTE,D ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.346703,47.264011,0.84,housenumber,22 Route d'Angers 49700 Tuffalun,49003_0100_00022,G,22 ROUTE D ANGERS,
214900037,00034,21490003700034,O,1996-01-01,NN,,,2016-02-13T13:12:53,false,4,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
214900037,00042,21490003700042,O,1999-01-01,NN,,,2010-08-27T15:44:18,false,4,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2009-03-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
214900037,00059,21490003700059,O,2000-07-01,NN,,,2016-02-13T13:12:53,false,4,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
214901811,00015,21490181100015,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
214901811,00023,21490181100023,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,11,,RUE,DE L AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE HERVE YVES,,,,85.10Z,NAFRev2,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
214901811,00031,21490181100031,O,1997-01-01,NN,,,2016-02-13T12:40:02,false,4,MAIRIE,11,,RUE,DZ L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE D ASSAINISSEMENT DE LOUERRE,,,,37.00Z,NAFRev2,N,-0.325071,47.295584,0.81,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
214901811,00049,21490181100049,O,2000-05-01,NN,,,2016-02-13T12:40:02,false,4,MAIRIE,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,68.20B,NAFRev2,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
214902306,00015,21490230600015,O,1983-03-01,NN,,,2017-05-04T01:26:29,true,5,,,,,LE BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.355806,47.276173,0.62,street,Rue du Bas-bourg 49700 Tuffalun,49003_0782,G,RUE DU BAS BOURG,
214902306,00023,21490230600023,O,1983-12-21,NN,,,2017-05-04T01:26:29,false,4,,34,,RUE,PRINCIPALE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.358666,47.274781,0.95,interpolation,34 Rue Principale 49700 Tuffalun,,G,32 RUE PRINCIPALE,
254900814,00016,25490081400016,O,1983-03-01,NN,,,2020-08-25T10:20:27,true,5,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
254902059,00016,25490205900016,O,1992-05-15,NN,,,2016-01-12T12:59:40,false,4,MAIRIE,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,75.1A,NAFRev1,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
254902489,00015,25490248900015,O,2001-10-19,NN,,,2020-08-25T10:20:27,true,5,23 ROUTE D'ANGERS,,,,AMBILLOUCHATEAU,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.29B,NAFRev2,O,-0.346478,47.263992,0.58,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,D,23 ROUTE D ANGERS,
264901919,00011,26490191900011,O,1983-03-01,NN,,,2016-02-13T13:11:59,true,4,MAIRIE,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
264902321,00019,26490232100019,O,1983-12-06,NN,,,2016-02-13T13:13:55,true,4,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
264902321,00027,26490232100027,O,1983-09-01,NN,,,,false,3,,,,,MAIRIE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1995-12-25,F,CANTINE SCOLAIRE CAIS ECO,,,,55.5A,NAF1993,,-0.345227,47.29288,0.39,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
264902602,00012,26490260200012,O,1993-01-01,NN,,,2017-05-04T01:39:32,true,4,MAIRIE,23,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.346478,47.263992,0.84,housenumber,23 Route d'Angers 49700 Tuffalun,49003_0100_00023,G,23 ROUTE D ANGERS,
264902602,00020,26490260200020,O,1993-02-01,NN,,,2016-02-13T13:14:01,false,4,,,,PL,DU VIVIER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT LES CAMELIAS,,,,87.10A,NAFRev2,N,-0.345627,47.260606,0.8,street,Place du Vivier 49700 Tuffalun,49003_0770,G,PLACE DU VIVIER,
264903048,00017,26490304800017,O,1995-12-25,NN,,,2016-02-13T12:35:40,true,3,MAIRIE,,,,LE BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.355806,47.276173,0.62,street,Rue du Bas-bourg 49700 Tuffalun,49003_0782,G,RUE DU BAS BOURG,
294900162,00016,29490016200016,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,-0.361201,47.274616,0.46,street,Rue de la Vieille École 49700 Tuffalun,49003_0785,G,RUE DE LA VIEILLE ECOLE,
294901392,00018,29490139200018,O,1985-04-01,NN,,,2016-01-12T12:21:49,true,3,MAIRIE,11,,RUE,DE L'AUBANCE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,70.1C,NAFRev1,N,-0.325071,47.295584,0.95,housenumber,11 Rue de l'Aubance 49700 Tuffalun,49003_0772_00011,G,11 RUE DE L AUBANCE,
300034329,00015,30003432900015,O,1973-01-01,NN,,,2006-11-25T09:11:17,true,2,LOT DU VIVIER,3,,RTE,DE LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,,-0.344265,47.260967,0.87,housenumber,3 Route de la Grezille 49700 Tuffalun,49003_0410_00003,G,3 ROUTE DE LA GREZILLE,
300399797,00012,30039979700012,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300583887,00017,30058388700017,O,1973-01-01,NN,,,2008-01-04T19:10:53,true,3,,,,RTE,D ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.346249,47.263841,0.81,street,Route d'Angers 49700 Tuffalun,49003_0100,G,ROUTE D ANGERS,
301906517,00018,30190651700018,O,,,,,,true,1,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
303821607,00015,30382160700015,O,1975-01-01,NN,,,,true,1,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
304492523,00010,30449252300010,O,,,,,,true,1,,,,,LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.4A,NAF1993,N,-0.344213,47.26073,0.93,street,Route de la Grezille 49700 Tuffalun,49003_0410,G,ROUTE DE LA GREZILLE,
304817174,00036,30481717400036,O,1900-01-01,NN,,,2008-04-26T08:42:02,true,4,,2,,RUE,DES FONTAINES,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,51.3G,NAFRev1,O,-0.341729,47.262092,0.75,housenumber,2 Rue de la Fontaine 49700 Tuffalun,49003_0350_00002,G,2 RUE DE LA FONTAINE,
308118066,00015,30811806600015,O,,,,,,true,1,,,,LD,LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.344213,47.26073,0.93,street,Route de la Grezille 49700 Tuffalun,49003_0410,G,ROUTE DE LA GREZILLE,
308808294,00018,30880829400018,O,1900-01-01,,,,,false,3,,,,LD,LE BAS SAUNE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.3A,NAF1993,N,-0.342748,47.263213,0.45,street,Route de Sauné 49700 Tuffalun,49003_0690,G,ROUTE DE SAUNE,
311847453,00025,31184745300025,O,,NN,,,,true,1,,2,,RUE,MARIA AUER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,-0.344367,47.260888,0.84,housenumber,2 Rue Maria Auger 49700 Tuffalun,49003_0550_00002,G,2 RUE MARIA AUGER,
312043508,00018,31204350800018,O,,,,,2006-11-25T09:29:42,true,1,,,,,MAIRIE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-0.345227,47.29288,0.39,street,Lieu Dit la Tresorerie 49700 Tuffalun,49003_pbjjxu,G,LIEU DIT LA TRESORERIE,
312518947,00121,31251894700121,O,2006-04-01,NN,,,2011-04-23T04:45:00,false,3,,2,,RUE,DE LA FONTAINE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2009-03-26,F,FUMERON,,,,46.33Z,NAFRev2,O,-0.341729,47.262092,0.95,housenumber,2 Rue de la Fontaine 49700 Tuffalun,49003_0350_00002,G,2 RUE DE LA FONTAINE,
313899734,00070,31389973400070,O,2016-10-01,,,3109BA,2021-02-23T10:40:21,true,1,HILAY,5,,RUE,DES MOULINS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,31.09B,NAFRev2,N,-0.37151,47.241058,0.95,housenumber,5 Rue des Moulins 49700 Tuffalun,49003_0580_00005,G,5 RUE DES MOULINS,
314836974,00019,31483697400019,O,1969-01-01,NN,,,2008-11-07T00:30:14,true,3,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
315525881,00019,31552588100019,O,1979-01-01,NN,,,2016-07-13T14:02:07,false,4,LES BRELLONS,14,,RTE,DE LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.344401,47.260005,0.87,housenumber,14 Route de la Grezille 49700 Tuffalun,49003_0410_00014,G,14 ROUTE DE LA GREZILLE,
315525881,00027,31552588100027,O,2016-07-01,,,,2023-07-03T20:16:36,true,2,,1,B,RUE,DES VERGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20A,NAFRev2,N,-0.317724,47.269795,0.82,street,Rue des Vergers 49700 Tuffalun,49003_0760,G,RUE DES VERGERS,
315963330,00016,31596333000016,O,1979-01-01,NN,,,,false,4,,,,,SAUNAY,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,0.9774674,47.5748084,0.89,poi,(Pont) Saunay,https://osm.org/way/124973190,G,,
315963330,00024,31596333000024,O,2002-10-10,NN,,,2017-11-29T08:59:00,true,4,,9,,RUE,DES VERGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,-0.316994,47.269586,0.95,housenumber,9 Rue des Vergers 49700 Tuffalun,49003_0760_00009,G,9 RUE DES VERGERS,
316095074,00019,31609507400019,O,,,,,,true,1,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
316608538,00013,31660853800013,O,1979-01-01,00,2020,,2022-08-29T09:15:17,true,3,LOUERRE,17,,,LA CHASLERIE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.335577,47.286355,0.94,housenumber,17 Lieu Dit la Chaslerie 49700 Tuffalun,49003_a5iw4x_00017,G,17 LIEU DIT LA CHASLERIE,
318482676,00042,31848267600042,O,1995-12-31,NN,,,2019-03-11T13:48:01,true,3,,18,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.345347,47.262782,0.84,housenumber,18 Route d'Angers 49700 Tuffalun,49003_0100_00018,G,18 ROUTE D ANGERS,
318554862,00017,31855486200017,O,1980-01-01,NN,,4334ZC,2018-03-26T15:53:31,false,4,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
318554862,00025,31855486200025,O,2018-04-02,,,4334ZC,2021-02-23T10:43:07,true,1,,8,,RUE,DUMNACUS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.34Z,NAFRev2,N,-0.327964,47.294944,0.95,housenumber,8 Rue Dumnacus 49700 Tuffalun,49003_0773_00008,G,8 RUE DUMNACUS,
318938289,00010,31893828900010,O,,NN,,,,true,1,,,,,LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.344213,47.26073,0.93,street,Route de la Grezille 49700 Tuffalun,49003_0410,G,ROUTE DE LA GREZILLE,
319317970,00022,31931797000022,O,1990-12-01,NN,,3109BA,2018-06-14T19:34:36,true,4,,36,,RTE,D ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,31.09B,NAFRev2,N,-0.349745,47.266642,0.84,housenumber,36 Route d'Angers 49700 Tuffalun,49003_0100_00036,G,36 ROUTE D ANGERS,
319871059,00014,31987105900014,O,1980-01-01,NN,,,,false,4,,,,,SAUNE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-0.342748,47.263213,0.92,street,Route de Sauné 49700 Tuffalun,49003_0690,G,ROUTE DE SAUNE,
319871059,00022,31987105900022,O,2000-11-01,NN,,,2011-06-09T16:45:58,true,4,,9,,RUE,DES NOYERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,-0.32568,47.275585,0.95,housenumber,9 Rue des Noyers 49700 Tuffalun,49003_0600_00009,G,9 RUE DES NOYERS,
320246788,00022,32024678800022,O,2015-02-01,,,,2020-06-23T03:40:09,true,2,,2,,RUE,DU HAUT BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.01Z,NAFRev2,N,-0.323213,47.296466,0.9,housenumber,2 Rue du Haut du Bourg 49700 Tuffalun,49003_0778_00002,G,2 RUE DU HAUT DU BOURG,
320464803,00024,32046480300024,O,,NN,,,,true,1,,,,,,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
322076456,00019,32207645600019,O,,,,,2006-11-25T09:51:05,true,1,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
322783531,00070,32278353100070,O,2007-12-07,NN,,,2016-01-12T13:08:37,false,3,LOT DE L IF,,,RUE,DE LA JOUVENCIERE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,49.41A,NAFRev2,O,-0.359128,47.273951,0.95,street,Rue de la Jouvencière 49700 Tuffalun,49003_0791,G,RUE DE LA JOUVENCIERE,
323684597,00046,32368459700046,O,2000-01-03,NN,,,2016-01-12T13:08:37,false,4,,,,RUE,DE L'ELARGE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,77.12Z,NAFRev2,N,-0.360341,47.277693,0.95,street,Rue de l'Élarge 49700 Tuffalun,49003_0788,G,RUE DE L ELARGE,
324578558,00011,32457855800011,O,1982-04-16,NN,,,2010-07-20T11:28:23,false,4,,,,LD,SAUNE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,68.20A,NAFRev2,N,-0.342748,47.263213,0.92,street,Route de Sauné 49700 Tuffalun,49003_0690,G,ROUTE DE SAUNE,
325032605,00017,32503260500017,O,1982-09-01,03,2021,,2023-11-27T13:41:31,true,6,AMBILLOU CHATEAU,,,,LA GREZILLE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.344213,47.26073,0.93,street,Route de la Grezille 49700 Tuffalun,49003_0410,G,ROUTE DE LA GREZILLE,
325254779,00011,32525477900011,O,1982-08-03,,,,2007-01-18T09:16:42,true,3,,,,,BOURG,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.1D,NAF1993,N,-0.322351,47.296787,0.93,street,Haut Bourg 49700 Tuffalun,49003_k5sjul,G,HAUT BOURG,
325285807,00047,32528580700047,O,1995-01-01,NN,,,2020-06-16T14:08:12,false,4,,15,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.79Z,NAFRev2,N,-0.345542,47.263116,0.84,housenumber,15 Route d'Angers 49700 Tuffalun,49003_0100_00015,G,15 ROUTE D ANGERS,
326610714,00015,32661071400015,O,1983-02-01,NN,,,2016-01-12T13:08:40,true,3,,,,RTE,D ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,-0.346249,47.263841,0.81,street,Route d'Angers 49700 Tuffalun,49003_0100,G,ROUTE D ANGERS,
326795978,00013,32679597800013,O,,NN,,4312BA,2015-03-17T00:18:33,true,1,,,,,TREILLEBOIS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.348298,47.254382,0.94,street,Treillebois 49700 Tuffalun,49003_a1hug4,G,TREILLEBOIS,
326990512,00047,32699051200047,P,2010-04-19,,,,2012-11-09T00:24:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TUFFALUN,,[ND],49003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
326990512,00054,32699051200054,P,2011-01-01,,,,2014-09-16T15:02:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TUFFALUN,,[ND],49003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-12,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
326990512,00062,32699051200062,P,2013-12-12,,,3213ZZ,2019-03-15T12:25:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TUFFALUN,,[ND],49003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-19,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
327074498,00012,32707449800012,O,1982-12-20,NN,,,2008-04-05T00:27:31,true,3,,,,,CHATEAU DU VIVIER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.345627,47.260606,0.55,street,Place du Vivier 49700 Tuffalun,49003_0770,G,PLACE DU VIVIER,
327448445,00012,32744844500012,O,1983-04-05,,,,,false,3,,,,RUE,MARIA AUGER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,74.1J,NAF1993,N,-0.345721,47.261049,0.95,street,Rue Maria Auger 49700 Tuffalun,49003_0550,G,RUE MARIA AUGER,
327458394,00019,32745839400019,O,1983-04-01,NN,,,2013-01-11T09:03:54,true,6,,,,RTE,D'ANGERS,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.11Z,NAFRev2,N,-0.346249,47.263841,0.81,street,Route d'Angers 49700 Tuffalun,49003_0100,G,ROUTE D ANGERS,
327963104,00028,32796310400028,O,1989-07-10,NN,,,2018-03-16T10:29:59,false,4,,,,,LES BAUDRIERES,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,46.21Z,NAFRev2,N,-0.341508,47.291732,0.74,street,lieu dit les baudrueres 49700 Tuffalun,49003_bplr9h,G,LIEU DIT LES BAUDRUERES,
328332309,00017,32833230900017,O,1983-07-01,NN,,,2016-01-12T12:49:19,false,3,LOUERRE,,,LD,LE CORMIER,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.32612,47.294313,0.61,street,Clos des Cormiers 49700 Tuffalun,49003_B452,G,CLOS DES CORMIERS,
328332309,00025,32833230900025,O,2012-01-05,,,,2021-02-23T10:49:34,true,1,,,,,LA FOLIE,49700,TUFFALUN,,,49003,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,-0.373027,47.279995,0.93,street,Lieu Dit la Folie 49700 Tuffalun,49003_fq1kv7,G,LIEU DIT LA FOLIE,