siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020188,00013,20002018800013,O,2009-01-05,,,,2016-02-10T16:29:17,true,2,MAIRIE,18,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,42.99Z,NAFRev2,N,2.416427,48.490425,0.94,housenumber,18 Grande Rue 91590 Mondeville,91412_0100_00018,G,18 GRANDE RUE,
219104122,00011,21910412200011,O,1983-03-01,11,2018,,2020-08-25T10:19:40,true,4,,18,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.416427,48.490425,0.94,housenumber,18 Grande Rue 91590 Mondeville,91412_0100_00018,G,18 GRANDE RUE,
219104122,00029,21910412200029,O,1983-12-21,02,2018,,2020-08-25T10:19:40,false,3,,,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRERES MONTGOLFIER,,,,85.20Z,NAFRev2,N,2.415808,48.491097,0.94,street,Grande Rue 91590 Mondeville,91412_0100,G,GRANDE RUE,
269100798,00017,26910079800017,O,1983-03-01,NN,,,2016-07-23T12:14:16,true,4,,18,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.416427,48.490425,0.94,housenumber,18 Grande Rue 91590 Mondeville,91412_0100_00018,G,18 GRANDE RUE,
269103974,00011,26910397400011,O,1994-02-02,NN,,,2010-06-26T03:17:58,true,3,MAIRIE,18,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.416427,48.490425,0.94,housenumber,18 Grande Rue 91590 Mondeville,91412_0100_00018,G,18 GRANDE RUE,
300069473,00019,30006947300019,O,,,,,,true,1,,,,,,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,59.11,NAP,N,,,0,,,,,,
307820696,00010,30782069600010,O,,NN,,,,true,1,,22,,RUE,DES PAQUERETTES,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.11,NAP,N,2.412891,48.491866,0.44,street,Ruelle des Faussettes 91590 Mondeville,91412_0092,G,RUELLE DES FAUSSETTES,
309011740,00011,30901174000011,O,,,,,,true,1,,35,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.418303,48.489912,0.94,housenumber,35 Grande Rue 91590 Mondeville,91412_0100_00035,G,35 GRANDE RUE,
309126803,00019,30912680300019,O,1977-01-01,NN,,,2013-05-18T02:37:59,true,5,,,,RTE,BALLANCOURT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,55.30Z,NAFRev2,O,2.41414,48.491053,0.76,street,Rue de Ballancourt 91590 Mondeville,91412_0015,G,RUE DE BALLANCOURT,
309854594,00038,30985459400038,O,,NN,,,,true,1,,20,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.416704,48.490208,0.94,housenumber,20 Grande Rue 91590 Mondeville,91412_0100_00020,G,20 GRANDE RUE,
312172398,00025,31217239800025,O,,NN,,,,true,1,,52,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,77.09,NAP,N,2.41854,48.489357,0.94,housenumber,52 Grande Rue 91590 Mondeville,91412_0100_00052,G,52 GRANDE RUE,
312452261,00018,31245226100018,O,,,,,,true,1,,16,,RTE,BALLANCOURT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.413668,48.492446,0.79,housenumber,16 Rue de Ballancourt 91590 Mondeville,91412_0015_00016,G,16 RUE DE BALLANCOURT,
315200865,00022,31520086500022,O,1985-01-02,NN,,,2008-11-07T00:30:35,false,4,,,,PL,DE L'EGLISE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.4Z,NAFRev1,O,2.415245,48.491241,0.81,street,Place de l'Eglise 91590 Mondeville,91412_q3wbw3,G,PLACE DE L EGLISE,
316964766,00034,31696476600034,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,3,,10,,RUE,DE LA FERTE ALAIS,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,33.1B,NAF1993,N,2.41688,48.487049,0.83,housenumber,10 Route de la Ferté Alais 91590 Mondeville,91412_0082_00010,G,10 ROUTE DE LA FERTE ALAIS,
317372555,00027,31737255500027,O,,NN,,,2006-11-25T09:40:16,true,1,,38,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,97.23,NAP,N,2.417155,48.489878,0.94,housenumber,38 Grande Rue 91590 Mondeville,91412_0100_00038,G,38 GRANDE RUE,
320726771,00019,32072677100019,O,,NN,,,,true,1,,3,,RTE,DE LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1N,NAF1993,N,2.422282,48.490883,0.84,housenumber,3 Route de la Padôle 91590 Mondeville,91412_0150_00003,G,3 ROUTE DE LA PADOLE,
322042516,00029,32204251600029,O,1986-04-27,NN,,,,false,4,,33,B,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,2.418256,48.489791,0.76,housenumber,33 bis Grande Rue 91590 Mondeville,91412_0100_00033_bis,G,33 BIS GRANDE RUE,
323714717,00044,32371471700044,O,2008-11-01,,,,2008-11-04T09:00:17,true,1,,19,,RTE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,47.89Z,NAFRev2,N,2.416828,48.492837,0.79,housenumber,19 Rue de Corbeil 91590 Mondeville,91412_0050_00019,G,19 RUE DE CORBEIL,
329909683,00016,32990968300016,O,1982-07-01,NN,,,2007-01-18T09:19:03,true,4,,18,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.415892,48.492277,0.94,housenumber,18 Rue de Corbeil 91590 Mondeville,91412_0050_00018,G,18 RUE DE CORBEIL,
330146358,00016,33014635800016,O,,,,,,true,1,,56,,RUE,GRANDE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.418967,48.489228,0.78,housenumber,56 Grande Rue 91590 Mondeville,91412_0100_00056,G,56 GRANDE RUE,
333603223,00020,33360322300020,O,,,,,,true,1,,14,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,59.05,NAP,N,2.415868,48.492263,0.94,housenumber,14 Rue de Corbeil 91590 Mondeville,91412_0050_00014,G,14 RUE DE CORBEIL,
333770279,00029,33377027900029,O,1988-06-27,NN,,,,true,1,,7,,,CROIX ROUGE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,2.417819,48.491834,0.91,housenumber,7 Chemin de la Croix Rouge 91590 Mondeville,91412_0058_00007,G,7 CHEMIN DE LA CROIX ROUGE,
333845394,00019,33384539400019,O,,,,,,true,1,,20,,RUE,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,67.01,NAP,N,2.416704,48.490208,0.82,housenumber,20 Grande Rue 91590 Mondeville,91412_0100_00020,G,20 GRANDE RUE,
337569818,00020,33756981800020,O,,NN,,,,true,1,,3,,CHE,DE BOUTIGNY,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.49,NAP,N,2.418128,48.489124,0.83,housenumber,3 Chemin de Boutigny 91590 Mondeville,91412_0022_00003,G,3 CHEMIN DE BOUTIGNY,
337755979,00016,33775597900016,O,,NN,,,,true,1,,,,,FERME DE MEZIERES,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.25,NAP,N,2.416536,48.491259,0.51,street,Impasse de la Ferme 91590 Mondeville,91412_0078,G,IMPASSE DE LA FERME,
338843626,00015,33884362600015,O,1986-09-08,NN,,,2008-01-04T21:24:47,true,3,,4,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415466,48.490975,0.94,housenumber,4 Grande Rue 91590 Mondeville,91412_0100_00004,G,4 GRANDE RUE,
340545813,00016,34054581300016,O,,,,,,true,1,,28,,,PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,77.14,NAP,N,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
341246551,00020,34124655100020,O,1995-07-11,NN,,,,true,1,,,,RTE,DE LA FERTE ALAIS,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3A,NAF1993,O,2.419562,48.487376,0.89,street,Route de la Ferté Alais 91590 Mondeville,91412_0082,G,ROUTE DE LA FERTE ALAIS,
341423432,00010,34142343200010,O,1987-05-01,NN,,,2008-01-04T21:52:16,true,3,,4,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415466,48.490975,0.94,housenumber,4 Grande Rue 91590 Mondeville,91412_0100_00004,G,4 GRANDE RUE,
341547636,00041,34154763600041,O,1900-01-01,,,,2012-01-26T13:49:58,false,3,,16,,RUE,DE LA MARE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.445723,48.484132,0.94,housenumber,16 Rue de la Mare 91590 Mondeville,91412_0140_00016,G,16 RUE DE LA MARE,
341611309,00012,34161130900012,O,1987-07-01,NN,,,,true,1,,3,,CHE,DE LA CROIX ROUGE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,2.417114,48.492171,0.86,housenumber,3 Chemin de la Croix Rouge 91590 Mondeville,91412_0058_00003,G,3 CHEMIN DE LA CROIX ROUGE,
341958098,00012,34195809800012,O,1987-08-05,,,,2006-12-15T00:31:04,false,3,,,,,,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348811415,00010,34881141500010,O,1988-10-15,,,9512ZZ,2017-07-03T09:27:49,true,3,,52,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.11,NAP,N,2.41854,48.489357,0.94,housenumber,52 Grande Rue 91590 Mondeville,91412_0100_00052,G,52 GRANDE RUE,
349041137,00028,34904113700028,O,1991-04-01,NN,,4399CZ,2016-04-26T03:56:29,true,4,,10,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.415952,48.49043,0.94,housenumber,10 Grande Rue 91590 Mondeville,91412_0100_00010,G,10 GRANDE RUE,
350212635,00014,35021263500014,O,1989-04-03,NN,,,,true,4,,,,,LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
350791919,00011,35079191900011,O,1989-03-10,02,2018,7420ZQ,2020-08-25T10:11:01,true,4,,,,,LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
350791919,00037,35079191900037,O,1995-06-30,NN,,7420ZQ,2015-03-17T00:29:38,false,4,,,,,LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,,74.20Z,NAFRev2,O,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
351519582,00016,35151958200016,O,1979-05-07,NN,,,2008-01-04T23:30:38,true,3,,5,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.415993,48.490927,0.94,housenumber,5 Grande Rue 91590 Mondeville,91412_0100_00005,G,5 GRANDE RUE,
353260466,00019,35326046600019,O,,NN,,,,true,1,,20,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,70.2C,NAF1993,N,2.416704,48.490208,0.94,housenumber,20 Grande Rue 91590 Mondeville,91412_0100_00020,G,20 GRANDE RUE,
377626924,00015,37762692400015,O,1990-04-01,NN,,,2020-06-04T19:33:19,true,3,,,,,LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
379076581,00014,37907658100014,O,1990-08-15,NN,,,2008-11-08T00:35:08,true,4,,,,,LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8B,NAF1993,O,2.41944,48.489167,0.91,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
379959224,00013,37995922400013,O,,NN,,,,true,1,,21,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,70.3A,NAF1993,N,2.417116,48.490327,0.94,housenumber,21 Grande Rue 91590 Mondeville,91412_0100_00021,G,21 GRANDE RUE,
381066901,00012,38106690100012,O,1900-01-01,NN,,,2011-04-28T00:47:11,false,3,,1,,CHE,,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,74.4A,NAF1993,N,2.446567,48.483924,0.75,housenumber,1 Chemin des Vignes 91590 Mondeville,91412_0190_00001,G,1 CHEMIN DES VIGNES,
381839836,00016,38183983600016,O,,,,,,true,1,,14,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,51.1T,NAF1993,N,2.415868,48.492263,0.94,housenumber,14 Rue de Corbeil 91590 Mondeville,91412_0050_00014,G,14 RUE DE CORBEIL,
382028033,00019,38202803300019,O,1991-05-15,NN,,,2012-01-10T15:28:57,true,4,,2,,,SENTIER DE LA COUPE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.31Z,NAFRev2,N,2.413666,48.489087,0.94,housenumber,2 Sentier de la Coupe 91590 Mondeville,91412_0054_00002,G,2 SENTIER DE LA COUPE,
383718962,00012,38371896200012,O,1991-10-01,NN,,,2008-01-04T22:28:26,true,3,,,,,MAIRIE DE MONDEVILLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.415064,48.491766,0.71,street,Rue de Malvoisine 91590 Mondeville,91412_0130,G,RUE DE MALVOISINE,
384139143,00018,38413914300018,O,1992-01-12,NN,,,2008-01-04T22:34:23,true,3,,35,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.418303,48.489912,0.94,housenumber,35 Grande Rue 91590 Mondeville,91412_0100_00035,G,35 GRANDE RUE,
389689670,00013,38968967000013,O,,NN,,,,true,1,,5,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,51.1T,NAF1993,N,2.415993,48.490927,0.94,housenumber,5 Grande Rue 91590 Mondeville,91412_0100_00005,G,5 GRANDE RUE,
390191062,00012,39019106200012,O,1993-01-19,NN,,,2008-01-05T20:01:13,true,3,,,,,FERME DE MEZIERES,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416536,48.491259,0.51,street,Impasse de la Ferme 91590 Mondeville,91412_0078,G,IMPASSE DE LA FERME,
391204732,00013,39120473200013,O,,NN,,,,true,1,,10,,RUE,DE LA FERTE ALAIS,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,33.1B,NAF1993,N,2.41688,48.487049,0.83,housenumber,10 Route de la Ferté Alais 91590 Mondeville,91412_0082_00010,G,10 ROUTE DE LA FERTE ALAIS,
392092680,00017,39209268000017,O,1900-01-01,NN,,,2011-04-28T00:56:40,false,3,,17,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,2.416756,48.492746,0.94,housenumber,17 Rue de Corbeil 91590 Mondeville,91412_0050_00017,G,17 RUE DE CORBEIL,
392842654,00015,39284265400015,O,1993-10-22,NN,,,,true,4,,1,,RUE,DE LA GRANDE ROCHE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.5Z,NAF1993,N,2.414755,48.490965,0.94,housenumber,1 Rue de la Grande Roche 91590 Mondeville,91412_0105_00001,G,1 RUE DE LA GRANDE ROCHE,
394442057,00011,39444205700011,O,1994-03-01,NN,,,2018-03-20T03:55:44,true,3,,,,RTE,DE LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.41944,48.489167,0.83,street,Route de la Padôle 91590 Mondeville,91412_0150,G,ROUTE DE LA PADOLE,
394837090,00023,39483709000023,O,2018-06-09,,,,2019-04-05T14:34:12,true,1,,50,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,68.20A,NAFRev2,N,2.41803,48.489528,0.94,housenumber,50 Grande Rue 91590 Mondeville,91412_0100_00050,G,50 GRANDE RUE,
394971493,00017,39497149300017,O,1994-05-06,NN,,4932ZA,2015-03-17T00:41:34,true,3,,1,,CHE,DE LA GARDE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.413172,48.492825,0.83,housenumber,1 Chemin de la Garde 91590 Mondeville,91412_0096_00001,G,1 CHEMIN DE LA GARDE,
394983308,00039,39498330800039,O,1997-07-03,NN,,,2010-04-18T06:37:20,false,5,,2,,CHE,DE BOUTIGNY,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,46.44Z,NAFRev2,O,2.418084,48.489172,0.83,housenumber,2 Chemin de Boutigny 91590 Mondeville,91412_0022_00002,G,2 CHEMIN DE BOUTIGNY,
398135566,00022,39813556600022,O,1996-03-03,NN,,,,true,1,,19,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,2.416828,48.492837,0.94,housenumber,19 Rue de Corbeil 91590 Mondeville,91412_0050_00019,G,19 RUE DE CORBEIL,
398221648,00023,39822164800023,O,1997-12-31,NN,,,2006-10-28T02:32:30,true,3,LA PADOLE,4,,RTE,DE LA MARE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.441981,48.485957,0.78,housenumber,4 Rue de la Mare 91590 Mondeville,91412_0140_00004,G,4 RUE DE LA MARE,
398630046,00017,39863004600017,O,1994-07-13,NN,,,2008-01-05T20:11:49,true,3,,26,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.417225,48.492532,0.94,housenumber,26 Rue de Corbeil 91590 Mondeville,91412_0050_00026,G,26 RUE DE CORBEIL,
398852723,00012,39885272300012,O,1994-07-02,NN,,,,false,4,,3,,SEN,DES PENDANTS,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.1A,NAF1993,N,2.41706,48.487905,0.75,housenumber,3 Chemin des Pendants 91590 Mondeville,91412_0159_00003,G,3 CHEMIN DES PENDANTS,
399641943,00010,39964194300010,O,1995-01-16,NN,,,,true,1,,4,,RUE,DE MALVOISINE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,29.1C,NAF1993,N,2.415005,48.491873,0.94,housenumber,4 Rue de Malvoisine 91590 Mondeville,91412_0130_00004,G,4 RUE DE MALVOISINE,
399663947,00014,39966394700014,O,1995-01-01,NN,,,2006-11-25T12:42:12,true,4,,14,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,51.1R,NAFRev1,O,2.415868,48.492263,0.94,housenumber,14 Rue de Corbeil 91590 Mondeville,91412_0050_00014,G,14 RUE DE CORBEIL,
399910223,00011,39991022300011,O,1994-01-01,NN,,,2006-11-25T12:43:36,false,3,,25,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.417191,48.490287,0.94,housenumber,25 Grande Rue 91590 Mondeville,91412_0100_00025,G,25 GRANDE RUE,
400259271,00015,40025927100015,O,1995-03-01,NN,,,,true,1,,4,,IMP,DES JONQUILLES,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,74.8F,NAF1993,O,2.445078,48.48502,0.84,housenumber,4 Impasse des Jonquilles 91590 Mondeville,91412_0110_00004,G,4 IMPASSE DES JONQUILLES,
403393150,00012,40339315000012,O,1995-11-25,NN,,,2008-01-04T20:21:44,true,3,,7,,CHE,DE LA CROIX ROUGE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.417819,48.491834,0.86,housenumber,7 Chemin de la Croix Rouge 91590 Mondeville,91412_0058_00007,G,7 CHEMIN DE LA CROIX ROUGE,
403843626,00017,40384362600017,O,,NN,,,,true,1,,12,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.4R,NAF1993,N,2.415451,48.491914,0.94,housenumber,12 Rue de Corbeil 91590 Mondeville,91412_0050_00012,G,12 RUE DE CORBEIL,
403858707,00017,40385870700017,O,1996-01-04,NN,,,2015-05-14T07:26:30,true,4,,18,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.416427,48.490425,0.94,housenumber,18 Grande Rue 91590 Mondeville,91412_0100_00018,G,18 GRANDE RUE,
408700615,00011,40870061500011,O,1983-05-01,NN,,,,true,4,,18,,RUE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.1A,NAFRev1,N,2.415892,48.492277,0.94,housenumber,18 Rue de Corbeil 91590 Mondeville,91412_0050_00018,G,18 RUE DE CORBEIL,
410330658,00015,41033065800015,O,1997-01-03,,,,,true,1,,24,,RUE,DE BALLANCOURT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,22.2G,NAF1993,N,2.413158,48.492462,0.94,housenumber,24 Rue de Ballancourt 91590 Mondeville,91412_0015_00024,G,24 RUE DE BALLANCOURT,
410604375,00031,41060437500031,O,2007-01-02,,,,2014-07-08T01:42:47,true,3,,11,,CHE,DE BOUTIGNY,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,2.418596,48.487882,0.84,housenumber,11 Chemin de Boutigny 91590 Mondeville,91412_0022_00011,G,11 CHEMIN DE BOUTIGNY,
411924798,00035,41192479800035,O,1997-08-26,NN,,,,true,1,,12,,RTE,DE CORBEIL,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2A,NAF1993,O,2.415451,48.491914,0.79,housenumber,12 Rue de Corbeil 91590 Mondeville,91412_0050_00012,G,12 RUE DE CORBEIL,
412120255,00010,41212025500010,O,1997-06-01,NN,,,2008-11-08T01:26:37,false,4,,2,,RUE,DU PETIT SOISY,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2005-05-01,F,SERRURERIE DANIEL JUILLET,,,,45.4D,NAFRev1,O,2.447059,48.484785,0.72,housenumber,2 Chemin du Petit Soisy 91590 Mondeville,91412_0163_00002,G,2 CHEMIN DU PETIT SOISY,
412120255,00028,41212025500028,O,2003-05-01,NN,,,2008-11-08T01:26:37,true,5,,2,,PL,DE L EGLISE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4D,NAFRev1,O,2.415245,48.491241,0.83,housenumber,2 Place de l'Eglise 91590 Mondeville,91412_q3wbw3_00002,G,2 PLACE DE L EGLISE,
412242422,00019,41224242200019,O,1994-08-24,NN,,,2010-04-18T07:32:50,true,4,,7,,RUE,DE BALLANCOURT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.413869,48.491294,0.94,housenumber,7 Rue de Ballancourt 91590 Mondeville,91412_0015_00007,G,7 RUE DE BALLANCOURT,
412261141,00011,41226114100011,O,1997-01-01,,,,2015-06-03T03:49:19,true,6,,,,,LA PLAINE A POPINET,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,52.24B,NAFRev2,N,2.419833,48.486312,0.92,street,Chemin de la Plaine à Popinet 91590 Mondeville,91412_0170,G,CHEMIN DE LA PLAINE A POPINET,
413188426,00030,41318842600030,O,2009-01-01,,,,2016-04-25T19:53:28,true,4,,52,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,2.41854,48.489357,0.94,housenumber,52 Grande Rue 91590 Mondeville,91412_0100_00052,G,52 GRANDE RUE,
419804570,00028,41980457000028,O,2014-05-02,NN,,,2018-09-29T12:43:39,true,2,,6,,RTE,DE LA PADOLE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,81.21Z,NAFRev2,O,2.420104,48.489123,0.84,housenumber,6 Route de la Padôle 91590 Mondeville,91412_0150_00006,G,6 ROUTE DE LA PADOLE,
422487090,00066,42248709000066,O,2017-10-04,,,,2018-01-25T09:15:36,true,1,,6,T,CHE,DE LA CROIX ROUGE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,47.89Z,NAFRev2,N,2.416997,48.492189,0.76,housenumber,6 ter Chemin de la Croix Rouge 91590 Mondeville,91412_0058_00006_ter,G,6 TER CHEMIN DE LA CROIX ROUGE,
423983774,00039,42398377400039,O,2003-06-29,NN,,,2008-11-08T01:45:01,false,5,LA BASCULE,1,,CHE,DE NOISEMENT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,60.2E,NAFRev1,N,2.42044,48.495835,0.84,housenumber,1 Chemin de Noisement 91590 Mondeville,91412_b016_00001,G,1 CHEMIN DE NOISEMENT,
424199073,00018,42419907300018,O,1999-06-01,NN,,,2009-01-20T09:48:20,false,4,,11,,,GRANDE RUE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,90.01Z,NAFRev2,N,2.41665,48.490586,0.94,housenumber,11 Grande Rue 91590 Mondeville,91412_0100_00011,G,11 GRANDE RUE,
424199073,00026,42419907300026,O,2009-01-11,,,,2012-11-09T01:13:51,true,2,LE PUITS SAUVAGE,5,,CHE,DE LA COUPE RD 87,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.51Z,NAFRev2,N,2.403553,48.486493,0.63,housenumber,5 Chemin de la Coupe 91590 Mondeville,91412_0053_00005,G,5 CHEMIN DE LA COUPE,
427835582,00011,42783558200011,O,1973-07-01,NN,,,2007-01-18T09:41:49,true,3,,10,,RUE,DE BALIANCOURT,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.413485,48.491853,0.82,housenumber,10 Rue de Ballancourt 91590 Mondeville,91412_0015_00010,G,10 RUE DE BALLANCOURT,
428879548,00025,42887954800025,O,2003-08-15,NN,,,2008-01-05T01:32:14,true,3,LA PADOLE,1,,RUE,DE LA MARE,91590,MONDEVILLE,,,91412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.444591,48.484651,0.94,housenumber,1 Rue de la Mare 91590 Mondeville,91412_0140_00001,G,1 RUE DE LA MARE,