siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804116,00011,21280411600011,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,3,,1,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.553957,48.229335,0.95,housenumber,1 Rue Saint Blaise 28150 Villars,28411_0050_00001,G,1 RUE SAINT BLAISE,
212804116,00029,21280411600029,O,1995-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,,,,,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE VILLARS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262802408,00019,26280240800019,O,1995-12-25,NN,,,2016-11-20T14:06:10,true,3,MAIRIE,1,,RUE,ST BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.553957,48.229335,0.83,housenumber,1 Rue Saint Blaise 28150 Villars,28411_0050_00001,G,1 RUE SAINT BLAISE,
306780099,00017,30678009900017,O,,NN,,,,true,1,,37,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,1.549589,48.231223,0.95,housenumber,37 Rue Saint Blaise 28150 Villars,28411_0050_00037,G,37 RUE SAINT BLAISE,
312219280,00020,31221928000020,O,1999-08-15,NN,,,2011-06-19T05:14:22,true,4,,28,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,49.32Z,NAFRev2,N,1.550574,48.230918,0.95,housenumber,28 Rue Saint Blaise 28150 Villars,28411_0050_00028,G,28 RUE SAINT BLAISE,
319609160,00027,31960916000027,O,1998-02-20,,,,,false,3,,,,,FER DE CHENONVILLE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.1A,NAF1993,N,1.564493,48.23162,0.63,street,Chenonville 28150 Villars,28411_o36347,G,CHENONVILLE,
319609160,00043,31960916000043,O,2019-02-25,,,,2020-05-13T11:00:30,false,1,,,,,CHENONVILLE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,35.11Z,NAFRev2,N,1.564493,48.23162,0.93,street,Chenonville 28150 Villars,28411_o36347,G,CHENONVILLE,
323792606,00010,32379260600010,O,1982-01-01,NN,,,2007-01-18T09:16:23,true,3,,,,,,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329603716,00047,32960371600047,O,2001-10-01,NN,,,2014-10-14T12:43:40,true,4,,35,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,60.2L,NAFRev1,N,1.54971,48.231182,0.95,housenumber,35 Rue Saint Blaise 28150 Villars,28411_0050_00035,G,35 RUE SAINT BLAISE,
334787025,00017,33478702500017,O,1986-01-27,NN,,,,true,1,,40,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.547856,48.231438,0.95,housenumber,40 Rue Saint Blaise 28150 Villars,28411_0050_00040,G,40 RUE SAINT BLAISE,
337676704,00014,33767670400014,O,1986-03-27,NN,,,2013-02-11T04:59:31,true,3,,15,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.55134,48.231381,0.95,housenumber,15 Rue Saint Blaise 28150 Villars,28411_0050_00015,G,15 RUE SAINT BLAISE,
339667594,00016,33966759400016,O,,NN,,,2007-01-18T09:23:01,true,1,,8,,RUE,STAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,1.552698,48.229825,0.82,housenumber,8 Rue Saint Blaise 28150 Villars,28411_0050_00008,G,8 RUE SAINT BLAISE,
340489319,00020,34048931900020,O,,,,,,true,1,,3,,RUE,DU GAULT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8F,NAF1993,N,1.532286,48.230787,0.94,housenumber,3 Rue du Gault 28150 Villars,28411_0017_00003,G,3 RUE DU GAULT,
349408625,00011,34940862500011,O,1989-01-02,NN,,,2008-11-08T00:24:20,true,3,,7,,RUE,DU GAULT MENONVILLE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,O,1.531264,48.231356,0.63,housenumber,7 Rue du Gault 28150 Villars,28411_0017_00007,G,7 RUE DU GAULT,
349898098,00026,34989809800026,O,,NN,,,,true,1,,2,,IMP,DE LORMOYE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,52.6D,NAF1993,N,1.550404,48.231901,0.82,housenumber,2 Impasse de Lormoye 28150 Villars,28411_0025_00002,G,2 IMPASSE DE LORMOYE,
350367892,00030,35036789200030,O,2010-11-02,,,,2012-11-09T00:41:08,false,2,MENONVILLE,3,,RUE,DU GAULT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,70.22Z,NAFRev2,N,1.532286,48.230787,0.94,housenumber,3 Rue du Gault 28150 Villars,28411_0017_00003,G,3 RUE DU GAULT,
394559132,00037,39455913200037,O,2019-10-01,,,,2020-01-01T03:37:29,true,2,,21,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.31Z,NAFRev2,N,1.550898,48.231077,0.95,housenumber,21 Rue Saint Blaise 28150 Villars,28411_0050_00021,G,21 RUE SAINT BLAISE,
404183147,00010,40418314700010,O,1981-01-01,NN,,,2008-05-29T07:05:00,true,3,,47,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.547582,48.231669,0.95,housenumber,47 Rue Saint Blaise 28150 Villars,28411_0050_00047,G,47 RUE SAINT BLAISE,
411490782,00017,41149078200017,O,1992-01-01,NN,,,2020-05-20T14:09:27,true,4,,11,,RUE,ST BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.552352,48.230508,0.84,housenumber,11 Rue Saint Blaise 28150 Villars,28411_0050_00011,G,11 RUE SAINT BLAISE,
411490907,00010,41149090700010,O,1978-11-01,NN,,,2006-06-27T05:45:45,true,3,,15,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,1.55134,48.231381,0.95,housenumber,15 Rue Saint Blaise 28150 Villars,28411_0050_00015,G,15 RUE SAINT BLAISE,
411781172,00019,41178117200019,O,1972-01-01,,,,,true,1,,,,,FERME DE LA RONCE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.8995163,47.4102931,0.9,poi.farmyard,Ferme de la Ronce (Corps de ferme) Saint-Germain-des-Champs,https://osm.org/way/271094590,G,,
421139148,00017,42113914800017,O,1984-12-31,NN,,,2006-10-28T04:59:01,false,3,,,,,OSSONVILLE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,2.2988962,48.6001974,0.72,poi,Avenue d'Essonville (Pont) Brétigny-sur-Orge,https://osm.org/way/51528777,G,,
424448702,00011,42444870200011,O,1999-09-01,NN,,,2008-01-05T00:57:23,true,3,,30,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.550292,48.231004,0.95,housenumber,30 Rue Saint Blaise 28150 Villars,28411_0050_00030,G,30 RUE SAINT BLAISE,
425343977,00012,42534397700012,O,1993-01-01,NN,,,,true,1,,37,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,1.549589,48.231223,0.95,housenumber,37 Rue Saint Blaise 28150 Villars,28411_0050_00037,G,37 RUE SAINT BLAISE,
428731137,00017,42873113700017,O,2000-01-10,NN,,,2019-12-31T03:57:59,true,7,,6,,IMP,DE LA VIGNE BRETEAU,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.22A,NAFRev2,N,1.551471,48.229806,0.86,housenumber,6 Impasse de la Vigne Breteau 28150 Villars,28411_0060_00006,G,6 IMPASSE DE LA VIGNE BRETEAU,
439497496,00018,43949749600018,O,2001-09-07,NN,,,2008-01-04T20:36:02,true,3,,,,LD,CHENONVILLE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.564493,48.23162,0.93,street,Chenonville 28150 Villars,28411_o36347,G,CHENONVILLE,
439515461,00028,43951546100028,O,2020-05-12,,,,2020-06-09T14:02:30,false,1,,41,,RUE,SAINT-BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,01.11Z,NAFRev2,N,1.549229,48.231298,0.95,housenumber,41 Rue Saint Blaise 28150 Villars,28411_0050_00041,G,41 RUE SAINT BLAISE,
440420503,00011,44042050300011,O,2001-12-19,NN,,,2008-01-05T21:09:40,true,3,,6,,IMP,DE LA VIGNE BRETEAU,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551471,48.229806,0.86,housenumber,6 Impasse de la Vigne Breteau 28150 Villars,28411_0060_00006,G,6 IMPASSE DE LA VIGNE BRETEAU,
448671198,00019,44867119800019,O,2003-05-17,NN,,4332AA,2016-04-26T01:28:54,true,7,,35,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,1.54971,48.231182,0.95,housenumber,35 Rue Saint Blaise 28150 Villars,28411_0050_00035,G,35 RUE SAINT BLAISE,
451025456,00018,45102545600018,O,2003-10-01,NN,,,2014-06-27T05:07:35,true,4,,15,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,01.11Z,NAFRev2,N,1.55134,48.231381,0.95,housenumber,15 Rue Saint Blaise 28150 Villars,28411_0050_00015,G,15 RUE SAINT BLAISE,
451563191,00019,45156319100019,O,2003-01-01,NN,,,2006-11-01T00:18:37,true,3,,40,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.547856,48.231438,0.95,housenumber,40 Rue Saint Blaise 28150 Villars,28411_0050_00040,G,40 RUE SAINT BLAISE,
491570149,00014,49157014900014,O,2006-09-01,NN,,,2016-09-22T08:52:52,true,4,,12,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.32A,NAFRev2,N,1.552262,48.23003,0.95,housenumber,12 Rue Saint Blaise 28150 Villars,28411_0050_00012,G,12 RUE SAINT BLAISE,
500577853,00020,50057785300020,O,2015-12-14,,,,2015-12-22T03:24:49,false,1,,,,,LES CHAMPS SOUATES,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503101776,00022,50310177600022,O,1900-01-01,,,,2011-10-07T11:02:51,true,3,,16,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.10Z,NAFRev2,N,1.551865,48.230254,0.95,housenumber,16 Rue Saint Blaise 28150 Villars,28411_0050_00016,G,16 RUE SAINT BLAISE,
507915064,00012,50791506400012,O,2008-09-15,NN,,,2019-06-24T13:13:00,false,5,,4,,RUE,DU PERRON,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-01-02,F,MANUEL CARVALHO,,,,43.99C,NAFRev2,O,1.554878,48.230111,0.94,housenumber,4 Rue du Perron 28150 Villars,28411_0040_00004,G,4 RUE DU PERRON,
512079179,00010,51207917900010,O,2009-05-01,,,,2012-11-10T00:48:30,true,2,,19,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.30Z,NAFRev2,N,1.550898,48.230901,0.95,housenumber,19 Rue Saint Blaise 28150 Villars,28411_0050_00019,G,19 RUE SAINT BLAISE,
512094327,00016,51209432700016,O,2009-05-04,,,,2012-11-10T00:48:36,true,1,,10,,RUE,DU MOULIN A VENT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2009-05-04,A,EXPRESS TOUTES MAINS,,,,96.09Z,NAFRev2,N,1.548722,48.232277,0.94,housenumber,10 Rue du Moulin à Vent 28150 Villars,28411_0034_00010,G,10 RUE DU MOULIN A VENT,
518365275,00016,51836527500016,O,2009-12-07,,,,2017-06-29T04:55:11,true,3,,4,,RUE,DU MOULIN A VENT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2012-11-05,F,INFOR-DEPAN,,,,95.11Z,NAFRev2,N,1.548891,48.23157,0.94,housenumber,4 Rue du Moulin à Vent 28150 Villars,28411_0034_00004,G,4 RUE DU MOULIN A VENT,
521732875,00013,52173287500013,O,2010-04-13,,,,2015-03-05T09:24:00,false,3,,8,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.32A,NAFRev2,N,1.552698,48.229825,0.95,housenumber,8 Rue Saint Blaise 28150 Villars,28411_0050_00008,G,8 RUE SAINT BLAISE,
529774945,00016,52977494500016,O,2011-02-01,,,,2014-07-10T01:57:48,false,2,,3,,RUE,DU GAULT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,33.12Z,NAFRev2,N,1.532286,48.230787,0.94,housenumber,3 Rue du Gault 28150 Villars,28411_0017_00003,G,3 RUE DU GAULT,
531191781,00016,53119178100016,O,2011-02-01,,,,2012-10-24T08:38:06,true,4,,4,,RUE,DU MOULIN A VENT,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2012-10-10,F,AUX DELICES DU CHARME,,,,47.99B,NAFRev2,N,1.548891,48.23157,0.94,housenumber,4 Rue du Moulin à Vent 28150 Villars,28411_0034_00004,G,4 RUE DU MOULIN A VENT,
775163371,00013,77516337100013,O,,,,,,true,1,,,,,,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788885333,00013,78888533300013,O,2012-10-23,,,9529ZF,2016-03-02T05:31:27,true,2,,45,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,RAVELO,95.29Z,NAFRev2,N,1.547822,48.231579,0.95,housenumber,45 Rue Saint Blaise 28150 Villars,28411_0050_00045,G,45 RUE SAINT BLAISE,
789672268,00016,78967226800016,O,2012-11-01,,,,2018-05-24T03:44:33,true,1,,15,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.55134,48.231381,0.95,housenumber,15 Rue Saint Blaise 28150 Villars,28411_0050_00015,G,15 RUE SAINT BLAISE,
789926912,00013,78992691200013,O,2012-12-10,,,,2020-10-14T03:39:04,true,1,,3,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,68.20B,NAFRev2,N,1.553471,48.229842,0.95,housenumber,3 Rue Saint Blaise 28150 Villars,28411_0050_00003,G,3 RUE SAINT BLAISE,
797790524,00012,79779052400012,O,2013-09-30,,,,2021-02-23T16:25:48,true,1,,1,,RUE,DE LA CROIX DE BOIS,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,88.10A,NAFRev2,N,1.546722,48.231651,0.93,housenumber,1 Rue de la Croix de Bois 28150 Villars,28411_0010_00001,G,1 RUE DE LA CROIX DE BOIS,
811213701,00014,81121370100014,O,2014-06-16,,,,2016-11-24T08:25:46,true,2,,2,,IMP,DE LA VIGNE BRETEAU,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,1.551587,48.23003,0.86,housenumber,2 Impasse de la Vigne Breteau 28150 Villars,28411_0060_00002,G,2 IMPASSE DE LA VIGNE BRETEAU,
818394405,00018,81839440500018,O,2016-02-01,,,,2016-02-12T08:29:39,true,1,,1,,IMP,DE LA VIGNE BRETEAU,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,1.551398,48.229756,0.86,housenumber,1 Impasse de la Vigne Breteau 28150 Villars,28411_0060_00001,G,1 IMPASSE DE LA VIGNE BRETEAU,
818795643,00019,81879564300019,O,2016-03-01,01,2018,2562BZ,2020-08-25T11:25:41,true,4,,45,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,MAINT INSTALL,25.62B,NAFRev2,N,1.547822,48.231579,0.95,housenumber,45 Rue Saint Blaise 28150 Villars,28411_0050_00045,G,45 RUE SAINT BLAISE,
820013134,00011,82001313400011,O,2016-04-26,,,1512ZA,2018-11-02T11:22:51,false,3,,9,,RUE,SAINT BLAISE,28150,VILLARS,,,28411,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,14.19Z,NAFRev2,N,1.552468,48.230032,0.95,housenumber,9 Rue Saint Blaise 28150 Villars,28411_0050_00009,G,9 RUE SAINT BLAISE,
