siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804217,00013,18680421700013,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801837,00016,21680183700016,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,3,,4,,RUE,LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.455815,47.498349,0.93,housenumber,4 Rue de Leymen 68220 Liebenswiller,68183_0020_00004,G,4 RUE DE LEYMEN,
216801837,00024,21680183700024,O,1983-12-21,NN,,,2009-06-27T03:24:14,false,3,,4,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.455815,47.498349,0.94,housenumber,4 Rue de Leymen 68220 Liebenswiller,68183_0020_00004,G,4 RUE DE LEYMEN,
216801837,00032,21680183700032,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,MAIRIE,4,,RUE,LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,7.455815,47.498349,0.93,housenumber,4 Rue de Leymen 68220 Liebenswiller,68183_0020_00004,G,4 RUE DE LEYMEN,
216801837,00040,21680183700040,O,1997-01-01,NN,,,2020-10-15T08:15:36,false,4,,4,,RUE,LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.455815,47.498349,0.93,housenumber,4 Rue de Leymen 68220 Liebenswiller,68183_0020_00004,G,4 RUE DE LEYMEN,
296803554,00017,29680355400017,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,2,,,,,MAIRIE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317652642,00016,31765264200016,O,,NN,,,,true,1,,7,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,7.454278,47.498879,0.94,housenumber,7 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00007,G,7 RUE D OLTINGUE,
320307093,00015,32030709300015,O,,NN,,,,true,1,,6,,RUE,DU PARADIS,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,7.455388,47.497443,0.94,housenumber,6 Rue du Paradis 68220 Liebenswiller,68183_0060_00006,G,6 RUE DU PARADIS,
331150979,00028,33115097900028,O,,NN,,,,true,1,,14,,RUE,DE RODERSDORF,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.01,NAP,O,7.453346,47.496109,0.94,housenumber,14 Rue de Rodersdorf 68220 Liebenswiller,68183_0100_00014,G,14 RUE DE RODERSDORF,
338655046,00013,33865504600013,O,,,,,,true,1,,2,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,18.06,NAP,N,7.45478,47.498493,0.94,housenumber,2 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00002,G,2 RUE D OLTINGUE,
341065639,00013,34106563900013,O,1987-05-02,NN,,,2013-06-07T03:56:08,true,3,,,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.457377,47.498637,0.94,street,Rue de Leymen 68220 Liebenswiller,68183_0020,G,RUE DE LEYMEN,
342704277,00025,34270427700025,O,,NN,,,,true,1,,14,,RUE,D'OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,92.6A,NAF1993,N,7.453904,47.499609,0.94,housenumber,14 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00014,G,14 RUE D OLTINGUE,
347462764,00015,34746276400015,O,1988-05-25,NN,,,2008-01-04T22:40:50,true,3,,11,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.45865,47.498882,0.94,housenumber,11 Rue de Leymen 68220 Liebenswiller,68183_0020_00011,G,11 RUE DE LEYMEN,
378032080,00012,37803208000012,O,1990-04-15,NN,,,,true,3,,14,,RUE,D'OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.4J,NAF1993,N,7.453904,47.499609,0.94,housenumber,14 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00014,G,14 RUE D OLTINGUE,
382821833,00011,38282183300011,O,1991-07-26,NN,,,2013-08-29T15:59:10,true,5,,14,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,93.11Z,NAFRev2,N,7.459296,47.498875,0.94,housenumber,14 Rue de Leymen 68220 Liebenswiller,68183_0020_00014,G,14 RUE DE LEYMEN,
383097888,00010,38309788800010,O,1991-04-29,NN,,,2020-12-24T03:45:17,true,8,,1,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,56.10A,NAFRev2,N,7.45464,47.498233,0.94,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
383097888,00028,38309788800028,O,2005-04-01,NN,,,2021-02-23T11:11:20,false,2,,1,,RUE,DE OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.45464,47.498233,0.79,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
383097888,00036,38309788800036,O,2007-05-01,NN,,,2011-04-23T07:34:34,false,3,,1,,RUE,DE OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-06-02,A,SUNDGAU CAR PODIUM,,,,77.29Z,NAFRev2,O,7.45464,47.498233,0.79,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
385140637,00021,38514063700021,O,1997-08-02,,,,,true,1,,3,,RUE,DES AUBEPINES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.3A,NAF1993,N,7.451134,47.501441,0.94,housenumber,3 Rue des Aubepines 68220 Liebenswiller,68183_0004_00003,G,3 RUE DES AUBEPINES,
393997424,00014,39399742400014,O,1994-01-01,,,,2006-10-28T02:04:40,false,3,,7,,RUE,DE RODERSDORF,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,7.453469,47.496592,0.94,housenumber,7 Rue de Rodersdorf 68220 Liebenswiller,68183_0100_00007,G,7 RUE DE RODERSDORF,
393997424,00022,39399742400022,O,2005-01-01,01,2020,,2022-08-29T09:17:48,true,4,7 A,,,RUE,RODERSDORF,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,7.453885,47.496851,0.93,street,Rue de Rodersdorf 68220 Liebenswiller,68183_0100,G,RUE DE RODERSDORF,
411749237,00011,41174923700011,O,1997-03-01,NN,,,2006-10-28T03:58:49,true,3,,3,,RUE,DU RESERVOIR,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4Y,NAFRev1,N,7.452494,47.501113,0.93,housenumber,3 Rue du Réservoir 68220 Liebenswiller,68183_0105_00003,G,3 RUE DU RESERVOIR,
419815154,00010,41981515400010,O,1991-01-01,NN,,,2008-01-04T23:42:38,true,3,,3,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.456384,47.498592,0.94,housenumber,3 Rue de Leymen 68220 Liebenswiller,68183_0020_00003,G,3 RUE DE LEYMEN,
419815162,00013,41981516200013,O,1988-12-31,NN,,,2008-01-04T23:42:38,true,3,,2,,RUE,DE RODERSDORF,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454424,47.497877,0.94,housenumber,2 Rue de Rodersdorf 68220 Liebenswiller,68183_0100_00002,G,2 RUE DE RODERSDORF,
419815170,00016,41981517000016,O,1991-01-01,NN,,,2008-01-04T23:42:38,true,3,,5,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454602,47.498517,0.94,housenumber,5 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00005,G,5 RUE D OLTINGUE,
419815188,00018,41981518800018,O,1994-12-31,,,,,true,3,,1,,RUE,DES PRES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,7.457912,47.499367,0.93,housenumber,1 Rue des Pres 68220 Liebenswiller,68183_0068_00001,G,1 RUE DES PRES,
441231289,00014,44123128900014,O,2002-03-01,NN,,,2008-01-05T21:11:25,true,3,,11,,RUE,SCHOREN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.454933,47.504112,0.88,housenumber,11 Rue du Schoren 68220 Liebenswiller,68183_0120_00011,G,11 RUE DU SCHOREN,
442193728,00023,44219372800023,O,2018-11-30,,,,2021-02-23T13:24:02,true,1,,16,,RUE,D'OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2018-11-30,A,EARL FUCHS,,,,01.29Z,NAFRev2,N,7.453791,47.4998,0.94,housenumber,16 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00016,G,16 RUE D OLTINGUE,
453612715,00012,45361271500012,P,2003-01-01,NN,,,2006-11-01T00:50:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIEBENSWILLER,,[ND],68183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-19,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
477868160,00011,47786816000011,O,1991-01-01,,,,2011-09-21T04:44:41,true,4,,2,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.11Z,NAFRev2,N,7.455172,47.498172,0.94,housenumber,2 Rue de Leymen 68220 Liebenswiller,68183_0020_00002,G,2 RUE DE LEYMEN,
480085562,00019,48008556200019,O,2004-11-01,NN,,,2008-01-05T00:01:37,true,3,,14,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.453904,47.499609,0.94,housenumber,14 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00014,G,14 RUE D OLTINGUE,
493323414,00018,49332341400018,O,2006-12-11,,,,2008-02-14T15:35:55,true,2,,1,,RUE,DU PARADIS,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2007-12-31,F,MOHLER FRIGOTECHNIK,,,,51.1G,NAFRev1,N,7.455233,47.49789,0.94,housenumber,1 Rue du Paradis 68220 Liebenswiller,68183_0060_00001,G,1 RUE DU PARADIS,
494343122,00029,49434312200029,O,2013-01-10,,,,2021-02-23T14:02:53,true,1,,2,,RUE,DES VIGNES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.32A,NAFRev2,N,7.457139,47.498791,0.94,housenumber,2 Rue des Vignes 68220 Liebenswiller,68183_0140_00002,G,2 RUE DES VIGNES,
498447838,00018,49844783800018,O,2007-07-09,,,,2014-01-28T08:40:02,false,6,,3,,RUE,DES PRES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.01Z,NAFRev2,N,7.45843,47.499415,0.93,housenumber,3 Rue des Pres 68220 Liebenswiller,68183_0068_00003,G,3 RUE DES PRES,
502811474,00019,50281147400019,O,2008-03-01,NN,,,2019-08-01T04:02:50,true,2,,1,,RUE,DE OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,46.69B,NAFRev2,N,7.45464,47.498233,0.79,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
508162641,00015,50816264100015,O,2008-08-01,,,,2008-09-22T15:52:12,true,1,,2,,RUE,DES VIGNES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,7.457139,47.498791,0.94,housenumber,2 Rue des Vignes 68220 Liebenswiller,68183_0140_00002,G,2 RUE DES VIGNES,
508710670,00011,50871067000011,O,2008-09-01,NN,,,2014-06-14T02:07:35,true,1,,14,,RUE,LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.62Z,NAFRev2,N,7.459296,47.498875,0.93,housenumber,14 Rue de Leymen 68220 Liebenswiller,68183_0020_00014,G,14 RUE DE LEYMEN,
525109328,00019,52510932800019,O,2010-09-01,,,,2010-09-26T04:21:21,true,1,,6,,RUE,DU SCHOREN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,7.45347,47.50082,0.94,housenumber,6 Rue du Schoren 68220 Liebenswiller,68183_0120_00006,G,6 RUE DU SCHOREN,
530288653,00013,53028865300013,O,2011-01-26,,,,2011-02-14T08:08:19,true,1,,,,,1A RUE DU SCHOREN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,68.20B,NAFRev2,N,7.453489,47.500349,0.81,housenumber,1a Rue du Schoren 68220 Liebenswiller,68183_0120_00001_a,G,1A RUE DU SCHOREN,
778927541,00012,77892754100012,O,,NN,,,,true,1,,,,,,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790773717,00018,79077371700018,O,2013-02-01,NN,,,2018-01-10T04:00:01,true,2,,1,,RUE,DE OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,EVENT ET PRESTIGE,90.01Z,NAFRev2,O,7.45464,47.498233,0.79,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
792666638,00012,79266663800012,O,2013-02-25,NN,,,2019-08-01T04:02:49,true,3,,1,,RUE,DE OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,64.20Z,NAFRev2,O,7.45464,47.498233,0.79,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
794704866,00019,79470486600019,O,2013-07-26,,,,2013-08-08T08:00:51,true,1,,1,,RUE,D'OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,7.45464,47.498233,0.94,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
809485626,00018,80948562600018,O,2014-12-30,,,,2015-02-10T04:53:53,true,1,,7,,RUE,DES EGLANTINES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,7.452067,47.502009,0.94,housenumber,7 Rue des Eglantines 68220 Liebenswiller,68183_0010_00007,G,7 RUE DES EGLANTINES,
832348528,00015,83234852800015,O,2016-03-18,,,,2017-10-02T16:07:47,true,1,DERRIERE LA SALLE POLYVALENTE,6,,RUE,DE LEYMEN,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,93.12Z,NAFRev2,N,7.456027,47.498411,0.94,housenumber,6 Rue de Leymen 68220 Liebenswiller,68183_0020_00006,G,6 RUE DE LEYMEN,
838016095,00013,83801609500013,O,2017-12-07,00,2020,,2022-08-29T10:25:26,true,3,,14,,RUE,RODERSDORF,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,90.01Z,NAFRev2,O,7.453346,47.496109,0.93,housenumber,14 Rue de Rodersdorf 68220 Liebenswiller,68183_0100_00014,G,14 RUE DE RODERSDORF,
838178143,00015,83817814300015,O,2018-02-01,,,,2019-07-26T08:37:05,true,2,,9,,RUE,DU PARADIS,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.22Z,NAFRev2,N,7.455414,47.497486,0.94,housenumber,9 Rue du Paradis 68220 Liebenswiller,68183_0060_00009,G,9 RUE DU PARADIS,
839238144,00019,83923814400019,O,2018-04-23,01,2020,,2022-08-29T10:26:35,true,4,,9,,RUE,DU PARADIS,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2021-09-16,A,WONDARE CONCEPTION WONDARE EXPEDITION,,,WONDARE CONCEPTION WONDARE EXPEDITION,77.21Z,NAFRev2,O,7.455414,47.497486,0.94,housenumber,9 Rue du Paradis 68220 Liebenswiller,68183_0060_00009,G,9 RUE DU PARADIS,
848413613,00011,84841361300011,O,2019-02-16,,,,2019-02-19T08:53:56,true,1,,4,,RUE,DES VIGNES,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,HORSE BOX,47.64Z,NAFRev2,N,7.457023,47.499425,0.94,housenumber,4 Rue des Vignes 68220 Liebenswiller,68183_0140_00004,G,4 RUE DES VIGNES,
848600292,00017,84860029200017,O,2019-01-10,,,,2019-05-25T03:45:31,true,2,,3,,RUE,DU RESERVOIR,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.49Z,NAFRev2,N,7.452494,47.501113,0.93,housenumber,3 Rue du Réservoir 68220 Liebenswiller,68183_0105_00003,G,3 RUE DU RESERVOIR,
891114845,00029,89111484500029,P,2021-08-01,,,9609ZP,2021-09-04T12:07:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIEBENSWILLER,,[ND],68183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
912388121,00010,91238812100010,O,2022-03-20,,,,2022-04-13T03:51:47,true,1,,3,,RUE,DU RESERVOIR,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,01.49Z,NAFRev2,N,7.452494,47.501113,0.93,housenumber,3 Rue du Réservoir 68220 Liebenswiller,68183_0105_00003,G,3 RUE DU RESERVOIR,
946340189,00012,94634018900012,O,,NN,,,,true,1,,1,,RUE,D OLTINGUE,68220,LIEBENSWILLER,,,68183,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,67.04,NAP,N,7.45464,47.498233,0.94,housenumber,1 Rue d’Oltingue 68220 Liebenswiller,68183_0040_00001,G,1 RUE D OLTINGUE,
