siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002270,00019,21500227000019,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,5,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.414581,49.449879,0.93,housenumber,5 Rue du Val 50310 Le Ham,50227_0005_00005,G,5 RUE DU VAL,
215002270,00027,21500227000027,O,1983-12-21,NN,,,2011-04-23T04:14:45,false,4,,46,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.408764,49.456695,0.93,housenumber,46 Rue Saint Pierre 50310 Le Ham,50227_0004_00046,G,46 RUE SAINT PIERRE,
215002270,00035,21500227000035,O,1995-12-25,NN,,,2019-01-18T14:04:25,false,3,MAIRIE,5,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.414581,49.449879,0.93,housenumber,5 Rue du Val 50310 Le Ham,50227_0005_00005,G,5 RUE DU VAL,
265003848,00016,26500384800016,O,1995-12-25,,,,2016-07-23T12:11:42,true,4,MAIRIE,5,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.414581,49.449879,0.93,housenumber,5 Rue du Val 50310 Le Ham,50227_0005_00005,G,5 RUE DU VAL,
275002319,00018,27500231900018,O,,,,,,true,1,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301191581,00018,30119158100018,O,1970-01-01,01,2018,1061AZ,2020-08-25T10:21:55,true,4,,,,,LE MOULIN,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
303897276,00034,30389727600034,O,,,,,,true,1,,,,,VIL DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.411474,49.454829,0.38,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
304971641,00028,30497164100028,O,1900-01-01,00,2017,,2019-06-24T13:15:50,false,4,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
305533572,00015,30553357200015,O,1900-01-01,NN,,,2008-01-04T19:36:50,true,3,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,N,,,0,,,,,,
311181432,00015,31118143200015,O,,NN,,,,true,1,,,,,LES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-1.410792,49.455912,0.54,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
311987150,00019,31198715000019,O,,NN,,,,true,1,,,,,LES PETITES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.410792,49.455912,0.33,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
316982719,00031,31698271900031,O,1983-01-01,NN,,,2008-11-07T00:32:33,true,4,,27,,,VGE DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-1.410792,49.455912,0.44,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
330439241,00010,33043924100010,O,,NN,,,,true,1,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,36.10,NAP,N,,,0,,,,,,
330528746,00010,33052874600010,O,1984-08-01,NN,,,2016-09-15T19:21:18,true,4,,,,,VILLAGE DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,N,-1.410792,49.455912,0.36,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
337943674,00016,33794367400016,O,1986-06-02,NN,,,2007-01-05T17:12:23,false,3,,,,,LE HAUT DU HAM,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.2C,NAFRev1,N,-1.41602,49.449993,0.58,street,Rue du Val 50310 Le Ham,50227_0005,G,RUE DU VAL,
341814341,00010,34181434100010,O,,NN,,,,true,1,,,,,LES PETITES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,-1.410792,49.455912,0.33,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
348973140,00018,34897314000018,O,1989-01-01,NN,,,,false,4,,,,,LA COUR DES MARES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.5897921,48.5716299,0.72,poi.parking,Cour des Mares (Parking) Savigny-le-Temple,https://osm.org/node/2288157220,G,,
350292777,00017,35029277700017,O,,NN,,,,true,1,,,,,HAMEAU DES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.410792,49.455912,0.46,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
351673298,00011,35167329800011,O,,NN,,,,true,1,,,,,VGE LA HANNIERE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-1.411474,49.454829,0.31,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
377959515,00034,37795951500034,O,1979-05-01,NN,,,2017-10-23T08:00:35,true,4,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
388266629,00061,38826662900061,O,2011-07-01,NN,,3821ZP,2016-10-14T03:16:42,false,3,LIEUDIT LE MOULIN,48,,RUE,DU SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-12-31,A,FMC ENERGIE ENVIRONNEMENT,,,,38.21Z,NAFRev2,N,-1.419986,49.451541,0.79,housenumber,48 Rue Saint Pierre 50310 Le Ham,50227_0004_00048,G,48 RUE SAINT PIERRE,
390652485,00017,39065248500017,O,1993-04-03,NN,,,2011-04-23T08:05:30,true,5,,11,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,-1.40773,49.460051,0.93,housenumber,11 Rue Saint Pierre 50310 Le Ham,50227_0004_00011,G,11 RUE SAINT PIERRE,
392183018,00028,39218301800028,O,2005-04-01,,,,2008-04-25T00:23:50,false,1,,,,,LA CHAPELLE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,80.4C,NAFRev1,N,-1.411474,49.454829,0.32,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
392183018,00036,39218301800036,O,2006-12-11,NN,,,2012-11-14T14:02:34,true,5,LA CHAPELLE LDT LE HUREL,63,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,55.20Z,NAFRev2,O,-1.412311,49.454305,0.93,housenumber,63 Rue Saint Pierre 50310 Le Ham,50227_0004_00063,G,63 RUE SAINT PIERRE,
392183018,00051,39218301800051,O,2012-04-09,,,,2012-05-22T17:18:10,false,1,,63,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,93.29Z,NAFRev2,N,-1.412311,49.454305,0.93,housenumber,63 Rue Saint Pierre 50310 Le Ham,50227_0004_00063,G,63 RUE SAINT PIERRE,
392266540,00013,39226654000013,O,1993-08-25,,,,,true,1,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
393052840,00013,39305284000013,O,1977-01-01,NN,,,2014-06-20T04:29:03,true,4,,,,,LA HANNIERE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-1.411474,49.454829,0.32,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
395094261,00017,39509426100017,O,1993-01-01,NN,,,,false,3,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395094261,00033,39509426100033,O,2009-01-01,,,,2012-11-09T19:41:31,false,2,,63,,RUE,DE LA CHAPELLE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-09-30,F,PARC RESIDENTIEL DE LA CHAPELLE,,,,55.20Z,NAFRev2,N,-1.411474,49.454829,0.47,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
395094808,00015,39509480800015,O,1983-01-01,NN,,,2017-08-22T03:41:54,true,6,,,,,LES PETITES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,-1.410792,49.455912,0.33,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
398780023,00022,39878002300022,O,1994-07-01,NN,,,2011-04-23T08:34:37,true,5,,,,LD,LES MOULINS,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,88.99B,NAFRev2,O,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
399767375,00013,39976737500013,O,,NN,,,,true,1,,,,,VILLAGE DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-1.410792,49.455912,0.36,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
402312656,00018,40231265600018,O,1990-01-01,NN,,,2020-03-04T08:50:17,true,3,,,,,LE MESNILDOT,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404790834,00018,40479083400018,O,1980-12-31,NN,,,2014-09-29T08:50:46,true,5,,27,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.41Z,NAFRev2,N,-1.408415,49.444726,0.93,housenumber,27 Rue du Val 50310 Le Ham,50227_0005_00027,G,27 RUE DU VAL,
404790842,00011,40479084200011,O,1994-11-01,NN,,,2016-05-24T14:21:39,true,3,,33,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405606,49.439057,0.93,housenumber,33 Rue du Val 50310 Le Ham,50227_0005_00033,G,33 RUE DU VAL,
404929887,00010,40492988700010,O,1988-12-31,NN,,,2008-01-04T20:47:58,true,4,,,,,LA HANNIERE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411474,49.454829,0.32,street,Rue de la Blonderie 50310 Le Ham,50227_0002,G,RUE DE LA BLONDERIE,
408605160,00014,40860516000014,O,1996-07-08,,,,2008-01-04T21:13:51,true,3,,,,,LE HAUT DU HAM,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.41602,49.449993,0.58,street,Rue du Val 50310 Le Ham,50227_0005,G,RUE DU VAL,
418292918,00012,41829291800012,O,1998-04-01,NN,,4120AZ,2017-05-04T06:35:55,false,4,,,,,LE HAUT DU HAM,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,43.99C,NAFRev2,O,-1.41602,49.449993,0.58,street,Rue du Val 50310 Le Ham,50227_0005,G,RUE DU VAL,
420445470,00024,42044547000024,O,2005-05-01,,,,2016-10-10T03:44:07,true,2,,21,,RTE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.407265,49.455428,0.72,housenumber,21 Rue Neuve 50310 Le Ham,50227_0001_00021,G,21 RUE NEUVE,
422042176,00012,42204217600012,O,1999-02-25,12,2018,,2020-08-25T10:12:49,false,4,BP 7,4,,RUE,SAINT-PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-1.405303,49.460471,0.93,housenumber,4 Rue Saint Pierre 50310 Le Ham,50227_0004_00004,G,4 RUE SAINT PIERRE,
427878806,00012,42787880600012,O,1968-01-01,NN,,,2012-03-28T13:40:14,true,4,,,,,LE VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.3Z,NAFRev1,N,-1.41602,49.449993,0.77,street,Rue du Val 50310 Le Ham,50227_0005,G,RUE DU VAL,
429457757,00012,42945775700012,O,1997-12-25,NN,,,2016-05-23T14:45:26,true,2,,33,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.405606,49.439057,0.93,housenumber,33 Rue du Val 50310 Le Ham,50227_0005_00033,G,33 RUE DU VAL,
430967851,00014,43096785100014,O,1984-01-01,NN,,,2007-01-18T09:43:35,true,3,HAMEAU DES MESNAGES,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430968107,00010,43096810700010,O,1987-01-01,NN,,,2008-01-05T01:57:48,true,4,,,,,LES PETITES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.410792,49.455912,0.33,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
441177748,00015,44117774800015,O,2001-01-01,NN,,,2014-06-14T02:54:51,true,3,HAMEAU DES MENASGES,6,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.402629,49.45315,0.93,housenumber,6 Rue Neuve 50310 Le Ham,50227_0001_00006,G,6 RUE NEUVE,
441513355,00012,44151335500012,O,1984-01-01,NN,,,2009-03-03T10:37:36,true,4,,27,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.408415,49.444726,0.93,housenumber,27 Rue du Val 50310 Le Ham,50227_0005_00027,G,27 RUE DU VAL,
441984135,00018,44198413500018,O,2002-02-01,NN,,,2012-10-26T08:58:31,true,4,,,,,LES PETITES LANDES,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.410792,49.455912,0.33,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
485339253,00018,48533925300018,O,2005-11-18,,,,2018-05-14T16:33:06,true,2,,1,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.41602,49.449993,0.93,housenumber,1 Rue du Val 50310 Le Ham,50227_0005_00001,G,1 RUE DU VAL,
491866489,00017,49186648900017,O,2006-10-01,,,,2012-03-15T16:12:39,true,3,,44,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-1.416075,49.450837,0.93,housenumber,44 Rue Saint Pierre 50310 Le Ham,50227_0004_00044,G,44 RUE SAINT PIERRE,
492416391,00018,49241639100018,O,2006-10-05,,,,2008-01-05T22:19:03,true,2,,53,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.406437,49.444996,0.93,housenumber,53 Rue du Val 50310 Le Ham,50227_0005_00053,G,53 RUE DU VAL,
499490787,00011,49949078700011,O,2007-07-31,,,,2018-11-26T16:13:54,false,4,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20B,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
501923866,00013,50192386600013,O,2008-01-01,NN,,,2010-04-18T13:23:45,true,2,,63,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,85.59A,NAFRev2,O,-1.412311,49.454305,0.93,housenumber,63 Rue Saint Pierre 50310 Le Ham,50227_0004_00063,G,63 RUE SAINT PIERRE,
503246621,00018,50324662100018,O,2008-03-14,,,,2015-10-27T10:02:33,false,2,,,,,LE HAUT DU HAM,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,64.30Z,NAFRev2,N,-1.41602,49.449993,0.58,street,Rue du Val 50310 Le Ham,50227_0005,G,RUE DU VAL,
508885225,00013,50888522500013,O,2008-11-08,,,1085ZZ,2020-09-08T03:56:51,true,4,,28,,RUE,DE LA BLONDERIE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2020-09-05,A,ROTISSERIE SYLVAIN LOIT,,,,47.81Z,NAFRev2,O,-1.410164,49.454907,0.93,housenumber,28 Rue de la Blonderie 50310 Le Ham,50227_0002_00028,G,28 RUE DE LA BLONDERIE,
508973054,00010,50897305400010,O,2008-11-01,,,,2018-09-03T10:57:37,false,3,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,35.11Z,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
510878218,00013,51087821800013,O,2009-02-27,03,2018,4399CZ,2020-08-25T10:25:10,true,2,,11,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,O,-1.40773,49.460051,0.93,housenumber,11 Rue Saint Pierre 50310 Le Ham,50227_0004_00011,G,11 RUE SAINT PIERRE,
520543000,00035,52054300000035,O,2016-03-01,NN,,4399CZ,2020-04-22T11:15:14,true,3,,23,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,43.99C,NAFRev2,N,-1.407493,49.44558,0.93,housenumber,23 Rue du Val 50310 Le Ham,50227_0005_00023,G,23 RUE DU VAL,
523845147,00017,52384514700017,O,2010-07-07,,,,2010-09-15T05:36:24,true,2,,47,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,-1.407148,49.445527,0.93,housenumber,47 Rue du Val 50310 Le Ham,50227_0005_00047,G,47 RUE DU VAL,
528510712,00060,52851071200060,O,2016-10-20,12,2018,,2020-08-25T10:41:06,false,1,BP 7,4,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,38.21Z,NAFRev2,N,-1.405303,49.460471,0.93,housenumber,4 Rue Saint Pierre 50310 Le Ham,50227_0004_00004,G,4 RUE SAINT PIERRE,
529939233,00019,52993923300019,O,2011-01-04,,,,2018-08-29T12:16:09,false,2,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
539310326,00019,53931032600019,O,2011-02-01,,,,2012-02-02T03:59:06,true,2,,3,,,LOTISSEMENT ANCIEN STADE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,-1.406507,49.457787,0.9,housenumber,3 Lotissement de l'Ancien Stade 50310 Le Ham,50227_b195_00003,G,3 LOTISSEMENT DE L ANCIEN STADE,
572221034,01164,57222103401164,O,2011-07-01,00,2017,,2019-06-24T13:39:09,false,2,,4,,RUE,SAINT PIERRE,50310,LE HAM,,BP 7,50227,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,38.21Z,NAFRev2,O,-1.405303,49.460471,0.93,housenumber,4 Rue Saint Pierre 50310 Le Ham,50227_0004_00004,G,4 RUE SAINT PIERRE,
599800885,00288,59980088500288,O,1900-01-01,,,,,false,4,,,,,USI MONTEBOURG,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
642647093,00011,64264709300011,O,,NN,,,,true,1,,,,,VILLAGE DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,55.4B,NAF1993,N,-1.410792,49.455912,0.36,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
654800689,00113,65480068900113,O,1992-06-12,,,,,false,3,,,,,USI MONTEBOURG,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,26.5A,NAF1993,N,,,0,,,,,,
702642489,00018,70264248900018,O,,,,,,true,1,,,,,,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
750546533,00019,75054653300019,O,2012-04-01,NN,,,2017-05-04T08:27:14,true,1,FERME DE LA HANNIERE,21,B,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-1.407103,49.446034,0.75,housenumber,21 bis Rue du Val 50310 Le Ham,50227_0005_00021_bis,G,21 BIS RUE DU VAL,
754040707,00020,75404070700020,O,2017-07-31,12,2018,,2020-08-25T10:56:35,false,2,,3,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,22.29A,NAFRev2,O,-1.405902,49.460848,0.93,housenumber,3 Rue Saint Pierre 50310 Le Ham,50227_0004_00003,G,3 RUE SAINT PIERRE,
780888533,00012,78088853300012,O,,,,,,true,1,,,,,VGE DE LA GARE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.410792,49.455912,0.44,street,Rue de la Lande 50310 Le Ham,50227_0003,G,RUE DE LA LANDE,
790014963,00017,79001496300017,O,2013-01-01,,,,2012-12-18T08:11:37,true,1,LA HANNIERE,21,,RUE,DU VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-1.413122,49.444505,0.93,housenumber,21 Rue du Val 50310 Le Ham,50227_0005_00021,G,21 RUE DU VAL,
790669741,00015,79066974100015,O,2013-01-23,,,,2017-03-17T15:48:50,true,2,,9,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,-1.406529,49.456566,0.93,housenumber,9 Rue Neuve 50310 Le Ham,50227_0001_00009,G,9 RUE NEUVE,
797891660,00012,79789166000012,O,2013-10-10,,,,2015-04-28T08:18:12,true,2,,14,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,47.99A,NAFRev2,N,-1.403764,49.452082,0.93,housenumber,14 Rue Neuve 50310 Le Ham,50227_0001_00014,G,14 RUE NEUVE,
798788154,00010,79878815400010,O,2013-11-08,,,,2018-04-10T16:01:10,true,1,,21,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20B,NAFRev2,N,-1.407265,49.455428,0.93,housenumber,21 Rue Neuve 50310 Le Ham,50227_0001_00021,G,21 RUE NEUVE,
798819595,00017,79881959500017,O,2013-12-09,,,,2014-07-10T02:54:42,true,1,,10,,RUE,LE VAL,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2013-12-09,A,ALEX COIFFURE,,,,96.02A,NAFRev2,N,-1.406658,49.445867,0.78,housenumber,10 Rue du Val 50310 Le Ham,50227_0005_00010,G,10 RUE DU VAL,
819397175,00012,81939717500012,O,2016-04-01,,,,2018-08-29T12:17:12,false,2,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
825308059,00013,82530805900013,O,2017-01-01,,,,2019-06-05T04:05:52,true,2,,38,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.99A,NAFRev2,N,-1.412357,49.454088,0.93,housenumber,38 Rue Saint Pierre 50310 Le Ham,50227_0004_00038,G,38 RUE SAINT PIERRE,
827897729,00014,82789772900014,O,2017-02-16,,,,2018-08-31T13:54:06,false,2,,19,,RUE,NEUVE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-1.406897,49.455565,0.93,housenumber,19 Rue Neuve 50310 Le Ham,50227_0001_00019,G,19 RUE NEUVE,
882205164,00024,88220516400024,O,2020-03-05,,,,2020-06-25T19:32:40,false,1,,48,,RUE,SAINT PIERRE,50310,LE HAM,,,50227,,,,,,,,,,,,,,,,,,,2020-03-05,A,NORMANDIE RECYCLAGE,,,NORMANDIE RECYCLAGE,38.31Z,NAFRev2,N,-1.419986,49.451541,0.93,housenumber,48 Rue Saint Pierre 50310 Le Ham,50227_0004_00048,G,48 RUE SAINT PIERRE,
