id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,2.309143,42.744441
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,2.309206,42.744592
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,2.309185,42.74471
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,2.309169,42.744759
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0413,,,,,,,,,,,,,0,,,,,L,landes,,,630,2.309286,42.744865
2019-108980,2019-01-11,000001,Vente,160522,156,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0414,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,63,2.309393,42.74481
2019-108980,2019-01-11,000001,Vente,160522,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0459,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.309268,42.744567
2019-109513,2019-02-22,000001,Vente,5000,,,LA BARTOUILLE,B011,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0020,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.306552,42.740663
2019-109513,2019-02-22,000001,Vente,5000,,,LA BARTOUILLE,B011,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0203,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.306512,42.740677
2019-109637,2019-02-22,000001,Vente,5000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0021,,,,,,,,,,,,,0,,,,,L,landes,,,30600,2.28749,42.737747
2019-109637,2019-02-22,000001,Vente,5000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0038,,,,,,,,,,,,,0,,,,,P,prés,,,9358,2.286716,42.73773
2019-109637,2019-02-22,000001,Vente,5000,,,BAC DE LORRY,B007,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0039,,,,,,,,,,,,,0,,,,,P,prés,,,9179,2.285739,42.738154
2019-110050,2019-03-21,000001,Vente,30000,134,,HAMEAU DE FALGARET,B057,11140,11244,Montfort-sur-Boulzane,11,,,11244000WE0398,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,2.309733,42.748395
2019-110214,2019-04-05,000001,Vente,25000,39,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0094,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,24,2.306963,42.740967
2019-111530,2019-07-16,000001,Vente,45000,5,,CHE DU BOUSQUET,0020,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0366,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,60,2.308295,42.744037
2019-112532,2019-08-21,000001,Vente,85000,5,,CHE DE LA CANEILLE,0023,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0073,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,200,2.308232,42.741506
2019-112532,2019-08-21,000001,Vente,85000,,,LE VILLAGE,B115,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.308154,42.741474
2019-112532,2019-08-21,000001,Vente,85000,,,LA BARTOUILLE,B011,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0195,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.308356,42.74147
2019-112899,2019-09-27,000001,Vente,40000,22,,GR GRAND RUE,0038,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0374,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,31,2.308213,42.743793
2019-113074,2019-09-19,000002,Vente,25000,60,,GR GRAND RUE,0038,11140,11244,Montfort-sur-Boulzane,11,,,11244000AB0511,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,94,,
2019-113196,2019-10-10,000001,Vente,40000,,,FOUNZE DE SALVANERE,B053,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0012,,,,,,,,,,,,,0,,,,,L,landes,,,21906,2.314311,42.729699
2019-113196,2019-10-10,000001,Vente,40000,,,FOUNZE DE SALVANERE,B053,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0013,,,,,,,,,,,,,0,,,,,L,landes,,,19108,2.313067,42.730968
2019-113196,2019-10-10,000001,Vente,40000,,,FOUNZE DE SALVANERE,B053,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0017,,,,,,,,,,,,,0,,,,,P,prés,,,2417,2.317165,42.731331
2019-113196,2019-10-10,000001,Vente,40000,,,LA GARRIGOUSE,B055,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0120,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.317622,42.731225
2019-113196,2019-10-10,000001,Vente,40000,,,LA GARRIGOUSE,B055,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,2.317137,42.731835
2019-113196,2019-10-10,000001,Vente,40000,,,LA GARRIGOUSE,B055,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0121,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.317137,42.731835
2019-113196,2019-10-10,000001,Vente,40000,,,LA GARRIGOUSE,B055,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0125,,,,,,,,,,,,,0,,,,,L,landes,,,11756,2.317617,42.732349
2019-113196,2019-10-10,000001,Vente,40000,,,COURRIAC,B040,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0144,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.316606,42.732493
2019-113196,2019-10-10,000001,Vente,40000,,,COURRIAC,B040,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0144,,,,,,,,,,,,,0,,,,,L,landes,,,3276,2.316606,42.732493
2019-113196,2019-10-10,000001,Vente,40000,,,COURRIAC,B040,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0145,,,,,,,,,,,,,0,,,,,L,landes,,,2180,2.31633,42.732261
2019-113196,2019-10-10,000001,Vente,40000,,,COURRIAC,B040,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0146,,,,,,,,,,,,,0,,,,,L,landes,,,4990,2.315719,42.73236
2019-113196,2019-10-10,000001,Vente,40000,,,COURRIAC,B040,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0147,,,,,,,,,,,,,0,,,,,L,landes,,,10713,2.315997,42.732975
2019-114785,2019-10-30,000001,Vente,8000,,,LAS ESCOUMEILLOS,B060,11140,11244,Montfort-sur-Boulzane,11,,,11244000WA0020,,,,,,,,,,,,,0,,,,,P,prés,,,9060,2.286729,42.738624
2019-114785,2019-10-30,000001,Vente,8000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0149,,,,,,,,,,,,,0,,,,,T,terres,,,12733,2.293686,42.741537
2019-114785,2019-10-30,000001,Vente,8000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0149,,,,,,,,,,,,,0,,,,,P,prés,,,12733,2.293686,42.741537
2019-114785,2019-10-30,000001,Vente,8000,,,SERRE DE MONTFORT,B102,11140,11244,Montfort-sur-Boulzane,11,,,11244000WC0161,,,,,,,,,,,,,0,,,,,L,landes,,,40421,2.292258,42.742866
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0071,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.305308,42.722719
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0071,,,,,,,,,,,,,0,,,,,L,landes,,,2504,2.305308,42.722719
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0072,,,,,,,,,,,,,0,,,,,L,landes,,,357,2.30531,42.722119
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0075,,,,,,,,,,,,,0,,,,,L,landes,,,255,2.305195,42.721885
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0076,,,,,,,,,,,,,0,,,,,L,landes,,,2449,2.305802,42.721292
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4898,2.305802,42.721292
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,2.304648,42.721244
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9989,2.302033,42.720827
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0080,,,,,,,,,,,,,0,,,,,L,landes,,,9989,2.302033,42.720827
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0086,,,,,,,,,,,,,0,,,,,L,landes,,,733,2.303784,42.724163
2019-114785,2019-10-30,000001,Vente,8000,,,REC D EL GRIL,B083,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0087,,,,,,,,,,,,,0,,,,,L,landes,,,4522,2.303285,42.724323
2019-114785,2019-10-30,000001,Vente,8000,,,CAMI D EL RESSEC,B018,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0121,,,,,,,,,,,,,0,,,,,P,prés,,,3268,2.301231,42.726819
2019-114785,2019-10-30,000001,Vente,8000,,,CAMI D EL RESSEC,B018,11140,11244,Montfort-sur-Boulzane,11,,,11244000WL0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,2.301231,42.726819
2019-114785,2019-10-30,000001,Vente,8000,,,LA BARTOUILLE,B011,11140,11244,Montfort-sur-Boulzane,11,,,11244000WM0043,,,,,,,,,,,,,0,,,,,L,landes,,,3266,2.307139,42.736717
