id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413448,2020-01-30,000001,Vente,40000,270,,CHEM DES PESQUIDES,0011,31580,31289,Lécussan,31,,,31289000AI0496,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1176,0.480327,43.151683
2020-413448,2020-01-30,000001,Vente,40000,270,,CHEM DES PESQUIDES,0011,31580,31289,Lécussan,31,,,31289000AI0496,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,565,0.480327,43.151683
2020-413753,2020-02-27,000002,Vente,12000,,,LE VILLAGE,B048,31580,31289,Lécussan,31,,,31289000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.501237,43.160726
2020-413824,2020-03-10,000001,Vente,23000,40,,LE VILLAGE,B048,31580,31289,Lécussan,31,,,31289000AE0133,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,943,,
2020-414124,2020-05-27,000001,Vente,5000,,,LES ESPIETS,B014,31580,31289,Lécussan,31,,,31289000AI0275,,,,,,,,,,,,,0,,,,,P,prés,,,10295,0.494564,43.153915
2020-414125,2020-05-26,000001,Vente,9000,,,LE PALISSAT,B032,31580,31289,Lécussan,31,,,31289000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,11310,0.498003,43.158329
2020-414224,2020-06-17,000001,Vente,50000,,,LES PARTILLES,B034,31580,31289,Lécussan,31,,,31289000AI0144,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,327,0.484661,43.157339
2020-414224,2020-06-17,000001,Vente,50000,,,LES PARTILLES,B034,31580,31289,Lécussan,31,,,31289000AI0145,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.484408,43.157454
2020-414224,2020-06-17,000001,Vente,50000,20,,CHEM DEPARTEMENTAL N 17,0015,31580,31289,Lécussan,31,,,31289000AI0146,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,925,0.484552,43.157573
2020-414224,2020-06-17,000001,Vente,50000,,,LES PARTILLES,B034,31580,31289,Lécussan,31,,,31289000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,8810,0.485003,43.157366
2020-414224,2020-06-17,000001,Vente,50000,,,LES PARTILLES,B034,31580,31289,Lécussan,31,,,31289000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,2626,0.486653,43.156944
2020-414347,2020-07-20,000001,Vente,2000,,,LE BOURIER,B007,31580,31289,Lécussan,31,,,31289000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,2352,0.464566,43.14758
2020-414400,2020-07-30,000001,Vente,3945,,,LA BOURIERE,B008,31580,31289,Lécussan,31,,,31289000AK0180,,,,,,,,,,,,,0,,,,,T,terres,,,4092,0.469028,43.145588
2020-414400,2020-07-30,000001,Vente,3945,,,LA BOURIERE,B008,31580,31289,Lécussan,31,,,31289000AK0199,,,,,,,,,,,,,0,,,,,T,terres,,,3799,0.467998,43.143578
2020-414642,2020-09-09,000001,Vente,800,,,LE PLAN DU GOUIT,B037,31580,31289,Lécussan,31,,,31289000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,725,,
2020-415358,2020-12-07,000001,Vente,13700,,,BOUT DE LA BOURIERE,B009,31580,31289,Lécussan,31,,,31289000AL0070,,,,,,,,,,,,,0,,,,,T,terres,,,11217,0.455065,43.14121
2020-415358,2020-12-07,000001,Vente,13700,,,BOUT DE LA BOURIERE,B009,31580,31289,Lécussan,31,,,31289000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,9773,0.454276,43.141738
