siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002774,00018,21600277400018,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,3,,,,,,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002774,00026,21600277400026,O,1983-12-21,NN,,,,false,3,,,,,,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266002781,00018,26600278100018,O,1983-03-01,NN,,,2017-08-06T14:14:35,true,4,MAIRIE,2,,PL,DE LA MAIRIE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.780175,49.729174,0.83,housenumber,2 Place de la Mairie 60220 Gourchelles,60280_0100_00002,G,2 PLACE DE LA MAIRIE,
266007541,00011,26600754100011,O,1995-12-25,NN,,,2017-03-22T16:20:31,true,3,MAIRIE,2,,PL,DE LA MAIRIE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2014-12-12,F,CDE,,,,88.99B,NAFRev2,N,1.780175,49.729174,0.83,housenumber,2 Place de la Mairie 60220 Gourchelles,60280_0100_00002,G,2 PLACE DE LA MAIRIE,
387571995,00019,38757199500019,O,,NN,,,,true,1,,,,,,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403766413,00013,40376641300013,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.780609,49.732256,0.93,housenumber,17 Rue Principale 60220 Gourchelles,60280_0120_00017,G,17 RUE PRINCIPALE,
403766421,00016,40376642100016,O,1982-12-31,NN,,,,true,1,,6,,CHE,DE QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,1.782135,49.734267,0.84,housenumber,6 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00006,G,6 CHEMIN DE QUINCAMPOIX,
403766439,00018,40376643900018,O,,NN,,,,true,1,,2,,CHE,DE LA PLAINE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.779506,49.729958,0.83,housenumber,2 Chemin de la Plaine 60220 Gourchelles,60280_0110_00002,G,2 CHEMIN DE LA PLAINE,
421851726,00016,42185172600016,O,1998-01-01,NN,,,2008-01-05T00:13:00,true,3,,17,,RUE,PRINCIPALE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.780609,49.732256,0.93,housenumber,17 Rue Principale 60220 Gourchelles,60280_0120_00017,G,17 RUE PRINCIPALE,
429336803,00011,42933680300011,O,1998-01-01,NN,,,2008-01-05T01:37:54,true,3,,2,,CHE,DE LA PLAINE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779506,49.729958,0.83,housenumber,2 Chemin de la Plaine 60220 Gourchelles,60280_0110_00002,G,2 CHEMIN DE LA PLAINE,
431513373,00024,43151337300024,O,2005-07-01,,,,2010-10-08T04:50:53,true,2,,5,,CHE,DE LA VALLEE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779755,49.724592,0.83,housenumber,5 Chemin de la Vallee 60220 Gourchelles,60280_0012_00005,G,5 CHEMIN DE LA VALLEE,
431812353,00016,43181235300016,O,2000-08-01,NN,,,,true,3,,6,,CHE,DE QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,1.782135,49.734267,0.84,housenumber,6 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00006,G,6 CHEMIN DE QUINCAMPOIX,
433087137,00025,43308713700025,O,2004-05-01,NN,,,2008-11-08T01:57:44,true,3,,5,,CHE,DE LA VALLEE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.2J,NAFRev1,N,1.779755,49.724592,0.83,housenumber,5 Chemin de la Vallee 60220 Gourchelles,60280_0012_00005,G,5 CHEMIN DE LA VALLEE,
444889513,00016,44488951300016,O,2003-01-01,NN,,,,true,3,,6,,CHE,DE QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.782135,49.734267,0.84,housenumber,6 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00006,G,6 CHEMIN DE QUINCAMPOIX,
483435533,00029,48343553300029,O,2006-07-01,NN,,4322AZ,2015-03-17T01:25:21,true,6,,1,,CHE,LATERAL,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.22A,NAFRev2,N,1.778646,49.727488,0.8,housenumber,1 Chemin Lateral 60220 Gourchelles,60280_0090_00001,G,1 CHEMIN LATERAL,
500128624,00029,50012862400029,O,2019-07-16,,,8129BP,2020-06-13T03:37:03,true,2,,4,,CHE,LATERALE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,ANGE ENTRETIENT FUNERAIRE,96.03Z,NAFRev2,N,1.781187,49.728543,0.68,housenumber,4 Chemin Lateral 60220 Gourchelles,60280_0090_00004,G,4 CHEMIN LATERAL,
520046871,00015,52004687100015,O,2010-03-01,,,4339ZZ,2014-06-27T01:06:35,true,2,,21,,RUE,PRINCIPALE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32B,NAFRev2,N,1.781245,49.732576,0.93,housenumber,21 Rue Principale 60220 Gourchelles,60280_0120_00021,G,21 RUE PRINCIPALE,
521229757,00013,52122975700013,O,2010-04-01,,,,2013-03-26T08:25:51,true,2,,1,,CHE,QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,68.31Z,NAFRev2,N,1.781692,49.733292,0.87,housenumber,1 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00001,G,1 CHEMIN DE QUINCAMPOIX,
526212907,00012,52621290700012,O,,,,,,true,1,,,,,,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
530583301,00011,53058330100011,O,2011-01-01,,,,2011-02-25T08:06:49,true,1,,10,,CHE,LATERAL,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.781253,49.729332,0.81,housenumber,10 Chemin Lateral 60220 Gourchelles,60280_0090_00010,G,10 CHEMIN LATERAL,
537460339,00014,53746033900014,O,2011-10-20,,,,2013-05-02T04:01:14,false,2,,6,,CHE,DU BAS,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,N,1.780551,49.730806,0.79,housenumber,6 Chemin du Bas 60220 Gourchelles,60280_0050_00006,G,6 CHEMIN DU BAS,
750018640,00029,75001864000029,O,2013-07-04,,,4331ZB,2020-08-17T07:23:18,false,2,,2,,CHE,DE QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,1.781799,49.733474,0.84,housenumber,2 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00002,G,2 CHEMIN DE QUINCAMPOIX,
780540415,00012,78054041500012,O,,,,,,true,1,,,,,,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
839639499,00012,83963949900012,O,2018-05-19,,,,2018-05-17T08:32:40,true,1,,1,,CHE,DE QUINCAMPOIX,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,85.52Z,NAFRev2,N,1.781692,49.733292,0.84,housenumber,1 Chemin de Quincampoix 60220 Gourchelles,60280_0130_00001,G,1 CHEMIN DE QUINCAMPOIX,
844559195,00012,84455919500012,O,2019-01-01,,,,2018-12-12T19:33:59,true,1,,1,,RUE,PRINCIPALE,60220,GOURCHELLES,,,60280,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LONGEAUD ETIENNE,81.30Z,NAFRev2,N,1.779476,49.728151,0.93,housenumber,1 Rue Principale 60220 Gourchelles,60280_0120_00001,G,1 RUE PRINCIPALE,
