id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78087,2023-01-26,000001,Vente,115000,188,,RTE DE CHALIAS,0025,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0620,,,2,64.72,,,,,,,,,1,1,Maison,53,3,,,,,,4.207119,44.7146
2023-78103,2023-01-05,000001,Vente,130000,290,,CHE DE LA CHAUSSADE,0033,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0804,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1042,4.220546,44.702721
2023-78103,2023-01-05,000001,Vente,130000,,,CROIX DE POURCHEROLLES,B050,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,4.220672,44.702636
2023-78327,2023-01-30,000001,Vente,71015,15,,VOIE JULES CESAR,0001,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1110,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,40,4.205938,44.712951
2023-79065,2023-02-22,000001,Vente,74000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1010,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.206085,44.713494
2023-79065,2023-02-22,000001,Vente,74000,5032,,LA CROISETTE,B049,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1037,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,98,4.205285,44.713367
2023-79247,2023-03-03,000001,Vente,2950,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0379,,,,,,,,,,,,,0,,,,,P,prés,,,337,4.232704,44.698767
2023-79247,2023-03-03,000001,Vente,2950,,,HAUT CHAMPAGNE,B073,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1171,,,,,,,,,,,,,0,,,,,T,terres,,,186,4.231953,44.699357
2023-79582,2023-03-28,000001,Vente,15000,7,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1235,,,2,,6,90.78,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,4.207294,44.711965
2023-79740,2023-03-27,000001,Vente,167000,565,,RTE DES CHAUDOUARDS,0031,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0880,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,505,4.220913,44.707812
2023-79740,2023-03-27,000001,Vente,167000,565,,RTE DES CHAUDOUARDS,0031,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0880,,,,,,,,,,,,,0,1,Maison,121,4,L,landes,PATUR,Pâture plantée,3912,4.220913,44.707812
2023-79821,2023-04-06,000001,Vente,106020,5090,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1566,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.206564,44.71214
2023-79821,2023-04-06,000001,Vente,106020,12,,PL DE LA REPUBLIQUE,0003,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1576,,,4,85.56,,,,,,,,,1,2,Appartement,89,3,,,,,,4.206553,44.712324
2023-80197,2023-04-21,000001,Vente,68000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1108,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.205922,44.712744
2023-80197,2023-04-21,000001,Vente,68000,31,,RUE MARC SEGUIN,0002,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1119,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,452,4.206039,44.712684
2023-80243,2023-04-14,000001,Vente,131800,85,,IMP DU CLAUX,0035,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0638,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,722,4.218655,44.708622
2023-80243,2023-04-14,000001,Vente,131800,,,L HOPITAL,B078,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0640,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,4.218476,44.708399
2023-80243,2023-04-14,000001,Vente,131800,,,L HOPITAL,B078,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,637,4.218253,44.708542
2023-80243,2023-04-14,000001,Vente,131800,,,L HOPITAL,B078,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0660,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,124,4.218212,44.708307
2023-80243,2023-04-14,000001,Vente,131800,,,L HOPITAL,B078,07560,07161,Montpezat-sous-Bauzon,07,,,071610000C0661,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,223,4.218295,44.708449
2023-80364,2023-04-26,000001,Vente,2000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.236736,44.699909
2023-80882,2023-05-02,000001,Vente,100,,,LE FAUD,B056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,634,4.192103,44.720749
2023-80882,2023-05-02,000001,Vente,100,,,CHAMP LONG,B027,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,160,4.192404,44.72059
2023-80882,2023-05-02,000001,Vente,100,,,LE FAUD,B056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F1158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,4.192168,44.720563
2023-81007,2023-05-16,000001,Vente,1000,,,CROIX DE POURCHEROLLES,B050,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0779,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,72,4.221831,44.702779
2023-81007,2023-05-16,000001,Vente,1000,,,CROIX DE POURCHEROLLES,B050,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0780,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,575,4.221961,44.702665
2023-81100,2023-05-30,000001,Vente,269500,114,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.209479,44.708815
2023-81100,2023-05-30,000001,Vente,269500,114,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.209479,44.708815
2023-81100,2023-05-30,000001,Vente,269500,114,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,4.209479,44.708815
2023-81100,2023-05-30,000001,Vente,269500,114,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0917,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,420,4.209479,44.708815
2023-81100,2023-05-30,000001,Vente,269500,,,LE CHATEAU,B034,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0918,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.209787,44.708888
2023-81100,2023-05-30,000001,Vente,269500,,,LE CHATEAU,B034,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0918,,,,,,,,,,,,,0,,,,,T,terres,,,917,4.209787,44.708888
2023-81280,2023-06-05,000001,Vente,25000,31,,RUE MONTGOLFIER,0005,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1261,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,136,4.207067,44.712294
2023-81280,2023-06-05,000001,Vente,25000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1581,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.207164,44.712297
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,3061,4.223602,44.708576
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0280,,,,,,,,,,,,,0,,,,,L,landes,,,378,4.223471,44.707786
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.223212,44.707821
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,2092,4.223111,44.707622
2023-81429,2023-06-13,000001,Vente,120000,5398,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0283,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,95,4.222681,44.707855
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0284,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.222618,44.707684
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,4240,4.222244,44.707823
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0287,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.222806,44.707322
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.219824,44.708945
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0351,,,,,,,,,,,,,0,,,,,L,landes,,,2640,4.219824,44.708945
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0967,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,4.22264,44.707114
2023-81429,2023-06-13,000001,Vente,120000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0969,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,113,4.222823,44.707205
2023-81430,2023-06-13,000002,Vente,2000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1758,4.222821,44.708188
2023-81430,2023-06-13,000002,Vente,2000,,,LE CLAUX ET SUCHON,B036,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,1966,4.223523,44.708172
2023-82287,2023-06-20,000001,Vente,86000,284,,VOIE JULES CESAR,0001,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0131,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,470,4.203547,44.714507
2023-82287,2023-06-20,000001,Vente,86000,284,,VOIE JULES CESAR,0001,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0131,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,470,4.203547,44.714507
2023-82287,2023-06-20,000001,Vente,86000,,,LA CROISETTE,B049,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,481,4.203328,44.714755
2023-83465,2023-08-29,000001,Vente,45000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1175,,,,,,,,,,,,,0,,,,,J,jardins,,,111,4.207034,44.710954
2023-83465,2023-08-29,000001,Vente,45000,110,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1176,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,4.20714,44.710965
2023-83465,2023-08-29,000001,Vente,45000,110,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1176,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,4.20714,44.710965
2023-83465,2023-08-29,000001,Vente,45000,110,,RUE VICTOR HUGO,0007,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1176,,,3,,4,,5,,,,,,3,2,Appartement,40,1,,,,,,4.20714,44.710965
2023-83600,2023-09-06,000001,Vente,12000,6052,,POURCEILLE,B104,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.205692,44.715616
2023-83600,2023-09-06,000001,Vente,12000,,,POURCEILLE,B104,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,456,4.205982,44.715588
2023-83600,2023-09-06,000001,Vente,12000,,,POURCEILLE,B104,07560,07161,Montpezat-sous-Bauzon,07,,,071610000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.205506,44.715511
2023-83731,2023-09-08,000001,Vente,210000,,,CREUX DES FONTANIS,B047,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37950,4.172587,44.72244
2023-83731,2023-09-08,000001,Vente,210000,,,CREUX DES FONTANIS,B047,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,97598,4.171431,44.720957
2023-83731,2023-09-08,000001,Vente,210000,,,CREUX DES FONTANIS,B047,07560,07161,Montpezat-sous-Bauzon,07,,,071610000F0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9760,4.171263,44.720387
2023-83848,2023-09-18,000001,Vente,6080,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0378,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.233028,44.698881
2023-84135,2023-09-15,000001,Vente,122000,1130,,RTE DE CHAMPAGNE,0026,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0201,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,112,4.229176,44.700918
2023-84135,2023-09-15,000001,Vente,122000,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0209,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.229183,44.700592
2023-84135,2023-09-15,000001,Vente,122000,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0210,,,,,,,,,,,,,0,,,,,J,jardins,,,540,4.229375,44.700728
2023-84135,2023-09-15,000001,Vente,122000,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0911,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.229102,44.700848
2023-84152,2023-09-28,000001,Vente,50500,27,,CALL DE MONTLAUR,0089,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1184,,,1,64,,,,,,,,,1,2,Appartement,64,2,,,,,,4.207538,44.710682
2023-84671,2023-10-20,000001,Vente,174250,,,LE CHATEAU,B034,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0879,,,,,,,,,,,,,0,,,,,P,prés,,,841,4.210701,44.708404
2023-84671,2023-10-20,000001,Vente,174250,,,LE CHATEAU,B034,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0879,,,,,,,,,,,,,0,,,,,P,prés,,,842,4.210701,44.708404
2023-84671,2023-10-20,000001,Vente,174250,196,,RTE DE POURCHEROLLES,0056,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E0880,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,137,4.210575,44.708425
2023-85208,2023-11-10,000001,Vente,239890,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,4.22684,44.703863
2023-85208,2023-11-10,000001,Vente,239890,6229,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1214,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1867,4.227156,44.703629
2023-85208,2023-11-10,000001,Vente,239890,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,724,4.227072,44.70408
2023-85208,2023-11-10,000001,Vente,239890,,,LES SOUBEYROLS,B132,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H1227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1153,4.227498,44.703883
2023-85224,2023-11-17,000001,Vente,15000,,,LA VILLE,B144,07560,07161,Montpezat-sous-Bauzon,07,,,071610000E1145,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.206459,44.711968
2023-85755,2023-12-13,000001,Vente,5000,,,LES MALLETS,B089,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9675,4.23753,44.705845
2023-85755,2023-12-13,000001,Vente,5000,,,LES MALLETS,B089,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32017,4.237828,44.706763
2023-85755,2023-12-13,000001,Vente,5000,,,LES MALLETS,B089,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0558,,,,,,,,,,,,,0,,,,,L,landes,,,8400,4.237635,44.707731
2023-85755,2023-12-13,000001,Vente,5000,,,LES RIBES,B116,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,4.237013,44.7047
2023-85755,2023-12-13,000001,Vente,5000,,,LES RIBES,B116,07560,07161,Montpezat-sous-Bauzon,07,,,071610000D0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6170,4.236844,44.705295
2023-86347,2023-12-22,000001,Vente,48000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0348,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,136,4.235911,44.701598
2023-86347,2023-12-22,000001,Vente,48000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0349,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,185,4.236039,44.701552
2023-86347,2023-12-22,000001,Vente,48000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0351,,,,,,,,,,,,,0,,,,,P,prés,,,828,4.235703,44.701289
2023-86347,2023-12-22,000001,Vente,48000,,,CHAMPAGNE,B029,07560,07161,Montpezat-sous-Bauzon,07,,,071610000H0719,,,,,,,,,,,,,0,,,,,P,prés,,,546,4.235812,44.701258
