siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404776,00016,21240477600016,O,1983-03-01,01,2017,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404776,00024,21240477600024,O,1983-12-21,01,2017,,2019-11-14T14:00:26,false,3,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404776,00032,21240477600032,O,2003-03-27,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOGEMENT SOCIAL,,,,42.99Z,NAFRev2,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
262404536,00019,26240453600019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305479396,00015,30547939600015,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3W,NAF1993,O,,,0,,,,,,
310673850,00023,31067385000023,O,,,,,2019-11-14T14:00:26,true,1,,,,,PRADAUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.427445,45.219554,0.93,street,Pradaux 24600 Saint-Pardoux-de-Drône,24477_aedpeg,G,PRADAUX,
313655789,00011,31365578900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
321946758,00018,32194675800018,O,1981-06-01,NN,,,2019-11-14T14:00:26,true,3,LE MOULIN,,,,AU BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,0.419773,45.226159,0.6,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
322508086,00012,32250808600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE CHEZ BESSE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.407165,45.219142,0.56,street,Chez Besse 24600 Saint-Pardoux-de-Drône,24477_b013,G,CHEZ BESSE,
326000478,00015,32600047800015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
326186921,00028,32618692100028,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES FOUILLOUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,O,0.432944,45.216883,0.93,street,Les Fouilloux 24600 Saint-Pardoux-de-Drône,24477_xh1j5u,G,LES FOUILLOUX,
341219210,00018,34121921000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PRADAUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.427445,45.219554,0.93,street,Pradaux 24600 Saint-Pardoux-de-Drône,24477_aedpeg,G,PRADAUX,
379099963,00017,37909996300017,O,1990-09-03,NN,,,2019-11-14T14:00:26,false,4,,,,,MALIVERNAS,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
380130070,00010,38013007000010,O,1990-09-30,NN,,,2019-11-14T14:00:26,true,4,,,,,PRADOUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.42492,45.21883,0.93,street,Pradoux 24600 Saint-Pardoux-de-Drône,24477_kia8v8,G,PRADOUX,
387796949,00056,38779694900056,O,1999-07-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
390660595,00013,39066059500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394686984,00011,39468698400011,O,1994-01-26,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAZARI,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.419714,45.209851,0.91,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
395121916,00021,39512191600021,O,2010-03-01,,,,2019-11-14T14:00:26,true,2,,,,,PRADEAU,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.22Z,NAFRev2,N,0.42492,45.21883,0.45,street,Pradoux 24600 Saint-Pardoux-de-Drône,24477_kia8v8,G,PRADOUX,
400238929,00014,40023892900014,O,1994-04-30,NN,,,2019-11-14T14:00:26,true,3,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403250863,00020,40325086300020,O,2006-08-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LES MARCHES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.427878,45.225621,0.93,street,Les Marches 24600 Saint-Pardoux-de-Drône,24477_5mot5o,G,LES MARCHES,
404607921,00016,40460792100016,O,1989-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
408359404,00014,40835940400014,O,1988-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
411920267,00027,41192026700027,O,1997-01-01,NN,,,2019-11-22T03:40:55,true,3,,,,LD,CHAZARI,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.419714,45.209851,0.91,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
414125377,00013,41412537700013,O,1997-11-01,,,,2019-11-14T14:00:26,true,1,,,,,AUX PRES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,0.421072,45.223464,0.93,street,Aux Pres 24600 Saint-Pardoux-de-Drône,24477_i5gezu,G,AUX PRES,
419237672,00011,41923767200011,O,1998-02-11,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
419393426,00012,41939342600012,O,1998-07-03,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,17.7C,NAF1993,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
425193976,00015,42519397600015,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE MOULIN,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.428897,45.231827,0.37,street,Le Mas 24600 Saint-Pardoux-de-Drône,24477_tvj3jd,G,LE MAS,
428611313,00043,42861131300043,O,2006-01-01,NN,,4391BZ,2019-11-14T14:00:26,false,6,LE GRAND BOIS,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.91B,NAFRev2,N,0.408246,45.230644,0.73,street,Au Grand Bois 24600 Saint-Pardoux-de-Drône,24477_b027,D,AU GRAND BOIS,
429909138,00019,42990913800019,O,1999-11-19,NN,,,2019-11-14T14:00:26,false,3,CHEZ M. FRANK TORDJMAN,,,,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,91.3E,NAFRev1,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
429909138,00027,42990913800027,O,2006-05-10,,,,2019-11-14T14:00:26,true,2,CHEZ MME MONIN BENEDICTE,,,,PUYTIER,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,G,PUYTIER,
430554261,00015,43055426100015,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
430554279,00017,43055427900017,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA VALADE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.424473,45.231824,0.93,street,La Valade 24600 Saint-Pardoux-de-Drône,24477_1us3cy,G,LA VALADE,
437893266,00019,43789326600019,O,2001-04-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MOULIN,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.428897,45.231827,0.37,street,Le Mas 24600 Saint-Pardoux-de-Drône,24477_tvj3jd,G,LE MAS,
439055674,00022,43905567400022,O,2005-11-02,,,,2019-11-14T14:00:26,false,2,CHEZ MESSIEURS FERGUSON ET KASSAR,,,,MERIGNAC,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,68.20B,NAFRev2,N,-0.6685044,44.82242,0.9,poi.park,(Parc) Mérignac,https://osm.org/way/258263543,G,,
441344827,00023,44134482700023,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE GRAND BOIS,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.1F,NAFRev1,N,0.408246,45.230644,0.73,street,Au Grand Bois 24600 Saint-Pardoux-de-Drône,24477_b027,G,AU GRAND BOIS,
442507604,00019,44250760400019,O,1991-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,LD,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
477786388,00017,47778638800017,O,2004-06-30,NN,,,2019-11-14T14:00:26,true,3,,,,LD,PRADOUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.42492,45.21883,0.93,street,Pradoux 24600 Saint-Pardoux-de-Drône,24477_kia8v8,G,PRADOUX,
480120468,00032,48012046800032,O,2015-10-01,,,,2019-11-14T14:00:26,false,2,,,,,PRADOUX,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,70.22Z,NAFRev2,N,0.42492,45.21883,0.93,street,Pradoux 24600 Saint-Pardoux-de-Drône,24477_kia8v8,G,PRADOUX,
481591212,00016,48159121200016,O,2004-07-10,NN,,,2019-11-14T14:00:26,true,4,,,,,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
482985991,00017,48298599100017,O,2005-06-23,,,,2019-11-14T14:00:26,true,2,,,,,TONILLOU,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483200994,00018,48320099400018,O,2005-07-11,,,,2019-11-14T14:00:26,true,3,,,,LD,ARGENSAC,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.403306,45.230754,0.93,street,Argensac 24600 Saint-Pardoux-de-Drône,24477_dyw74r,G,ARGENSAC,
489765958,00017,48976595800017,O,2006-04-18,,,,2019-11-14T14:00:26,false,2,,,,,LA TUILIERE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4A,NAFRev1,N,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
497570036,00010,49757003600010,O,2007-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ BESSE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.99C,NAFRev2,N,0.407165,45.219142,0.93,street,Chez Besse 24600 Saint-Pardoux-de-Drône,24477_b013,G,CHEZ BESSE,
501017800,00027,50101780000027,O,2009-06-02,,,,2019-11-14T14:00:26,true,4,,,,LD,LE MOULIN,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,0.428897,45.231827,0.37,street,Le Mas 24600 Saint-Pardoux-de-Drône,24477_tvj3jd,G,LE MAS,
502301450,00016,50230145000016,O,2008-04-01,NN,,,2019-11-14T14:00:26,true,1,CHAUTARD,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.24Z,NAFRev2,N,0.415778,45.233239,0.93,street,Chautard 24600 Saint-Pardoux-de-Drône,24477_23klsx,D,CHAUTARD,
502497977,00012,50249797700012,O,2008-01-01,,,,2019-11-14T14:00:26,false,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512445081,00015,51244508100015,O,2009-05-15,,,,2019-11-14T14:00:26,true,4,LIEU-DIT,1,,,CHEZ LOUIT,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,47.89Z,NAFRev2,N,0.410337,45.222147,0.76,street,Chez Louis 24600 Saint-Pardoux-de-Drône,24477_b015,G,CHEZ LOUIS,
513209882,00010,51320988200010,O,2009-07-15,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
513544098,00033,51354409800033,O,2019-06-05,,,,2019-11-14T14:00:26,false,1,,,,,LES PLACES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,46.19B,NAFRev2,N,0.429846,45.221004,0.37,street,Les Bois de Pradaux 24600 Saint-Pardoux-de-Drône,24477_b004,G,LES BOIS DE PRADAUX,
518909692,00015,51890969200015,O,2009-12-17,,,,2019-11-14T14:00:26,true,2,,,,,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
532796547,00018,53279654700018,O,2011-05-29,,,,2019-11-14T14:00:26,true,1,,,,,CHEZ PORTES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2011-05-29,A,,,,,96.09Z,NAFRev2,N,0.400969,45.225433,0.93,street,Chez Portes 24600 Saint-Pardoux-de-Drône,24477_b016,G,CHEZ PORTES,
534075833,00010,53407583300010,O,2011-08-01,,,,2019-11-14T14:00:26,true,1,CHEZ MOUNET,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,0.410337,45.222147,0.39,street,Chez Louis 24600 Saint-Pardoux-de-Drône,24477_b015,D,CHEZ LOUIS,
651974115,00016,65197411500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
781724893,00016,78172489300016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
781724927,00012,78172492700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
781724935,00015,78172493500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,PUYTIER,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,G,PUYTIER,
781724943,00019,78172494300019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,PRADEAU,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,48.01,NAP,N,0.42492,45.21883,0.45,street,Pradoux 24600 Saint-Pardoux-de-Drône,24477_kia8v8,G,PRADOUX,
781724950,00014,78172495000014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781724968,00016,78172496800016,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,CHAUTARD,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.415778,45.233239,0.93,street,Chautard 24600 Saint-Pardoux-de-Drône,24477_23klsx,G,CHAUTARD,
781724976,00019,78172497600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
781724984,00013,78172498400013,O,1958-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
792058612,00013,79205861200013,O,2013-04-01,,,,2019-11-14T14:00:26,true,1,,,,,PUYTIER,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,85.52Z,NAFRev2,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,G,PUYTIER,
798390647,00013,79839064700013,O,2013-11-08,,,,2019-11-14T14:00:26,true,2,,,,,PUYTIER,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,43.91B,NAFRev2,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,G,PUYTIER,
801738022,00012,80173802200012,O,2014-04-15,,,1392ZC,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,OLI SOUN,47.82Z,NAFRev2,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
802117788,00033,80211778800033,O,2015-09-01,,,4332AA,2019-11-14T14:00:26,true,2,,,,,CHEZ LOUIT,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.32A,NAFRev2,N,0.410337,45.222147,0.76,street,Chez Louis 24600 Saint-Pardoux-de-Drône,24477_b015,G,CHEZ LOUIS,
809037161,00019,80903716100019,O,2014-02-06,,,,2019-11-14T14:00:26,true,1,,,,,PUYTIER,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,47.99A,NAFRev2,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,G,PUYTIER,
820831980,00017,82083198000017,O,1991-05-25,,,,2019-11-14T14:00:26,true,1,ECOLE PRIMAIRE,,,,LE BOURG,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,1991-05-25,A,,,,,94.99Z,NAFRev2,N,0.419773,45.226159,0.93,street,Le Bourg 24600 Saint-Pardoux-de-Drône,24477_xg2wtx,G,LE BOURG,
822347589,00019,82234758900019,O,2016-09-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,LIEU DIT ARGENSAC,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,70.22Z,NAFRev2,N,0.403306,45.230754,0.67,street,Argensac 24600 Saint-Pardoux-de-Drône,24477_dyw74r,G,ARGENSAC,
827820119,00010,82782011900010,O,2014-11-03,,,,2019-11-14T14:00:26,true,1,PUYTIER,,,,,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,35.11Z,NAFRev2,N,0.416285,45.208047,0.93,street,Puytier 24600 Saint-Pardoux-de-Drône,24477_z365vj,D,PUYTIER,
829020395,00010,82902039500010,O,2017-04-14,,,4334ZC,2019-11-14T14:00:26,false,2,,,,,CHAZARI,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,JEREMY AVEROUS,43.34Z,NAFRev2,N,0.419714,45.209851,0.91,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
830136677,00010,83013667700010,O,2017-06-06,,,,2019-11-14T14:00:26,true,1,,,,,AU BOLLET,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,0.432615,45.226796,0.93,street,Au Bollet 24600 Saint-Pardoux-de-Drône,24477_233nev,G,AU BOLLET,
830257226,00019,83025722600019,O,2017-06-01,,,,2019-11-14T14:00:26,false,2,,,,,AU BOLLET,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,55.20Z,NAFRev2,N,0.432615,45.226796,0.93,street,Au Bollet 24600 Saint-Pardoux-de-Drône,24477_233nev,G,AU BOLLET,
841311103,00011,84131110300011,O,2018-07-03,,,4331ZB,2019-11-14T14:00:26,false,2,,,,,CHAZARIE,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,LE COUTEAU SUISSE DE L HABITAT,43.31Z,NAFRev2,N,0.419714,45.209851,0.72,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
849287156,00038,84928715600038,O,2019-05-14,,,,2019-11-14T14:00:26,false,1,,,,LD,ARGENSAC,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,38.21Z,NAFRev2,N,0.403306,45.230754,0.93,street,Argensac 24600 Saint-Pardoux-de-Drône,24477_dyw74r,G,ARGENSAC,
849458807,00013,84945880700013,O,2019-03-21,,,,2019-11-14T14:00:26,true,1,,,,,LIEU DIT LES PLACES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,0.429846,45.221004,0.37,street,Les Bois de Pradaux 24600 Saint-Pardoux-de-Drône,24477_b004,G,LES BOIS DE PRADAUX,
853000107,00013,85300010700013,O,2019-08-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LES PLACES,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.31Z,NAFRev2,N,0.429846,45.221004,0.37,street,Les Bois de Pradaux 24600 Saint-Pardoux-de-Drône,24477_b004,G,LES BOIS DE PRADAUX,
879135549,00019,87913554900019,O,2019-10-01,,,,2019-11-22T03:40:55,true,1,,,,LD,CHAZARI,24600,SAINT-PARDOUX-DE-DRONE,,,24477,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,0.419714,45.209851,0.91,street,Chazari Est 24600 Saint-Pardoux-de-Drône,24477_b011,G,CHAZARI EST,
