id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-416707,2023-03-16,000001,Vente,236000,103,A,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.123667,44.897591
2023-416707,2023-03-16,000001,Vente,236000,103,A,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0398,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,701,-0.123667,44.897591
2023-425201,2023-08-28,000001,Vente,2100000,,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.122007,44.896533
2023-425201,2023-08-28,000001,Vente,2100000,,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3410,-0.122007,44.896533
2023-425201,2023-08-28,000001,Vente,2100000,,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.121982,44.896516
2023-425201,2023-08-28,000001,Vente,2100000,94,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.121886,44.896966
2023-425201,2023-08-28,000001,Vente,2100000,94,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0525,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,936,-0.121886,44.896966
2023-426078,2023-08-30,000002,Vente,1,,,MILON,B057,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,799,-0.130495,44.911978
2023-426539,2023-09-28,000001,Vente,266000,199,,COUDERC,B031,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000D0353,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,665,-0.129284,44.894745
2023-426539,2023-09-28,000001,Vente,266000,,,COUDERC,B031,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000D0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,-0.128947,44.894721
2023-426539,2023-09-28,000001,Vente,266000,,,COUDERC,B031,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000D0355,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.128712,44.894767
2023-426539,2023-09-28,000001,Vente,266000,,,COUDERC,B031,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000D0629,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.129549,44.894847
2023-426539,2023-09-28,000001,Vente,266000,,,COUDERC,B031,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000D0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,-0.129379,44.894678
2023-426540,2023-09-04,000002,Vente,14222,,,MILON,B057,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.130341,44.911906
2023-426540,2023-09-04,000002,Vente,14222,,,MILON,B057,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.130079,44.911937
2023-426540,2023-09-04,000002,Vente,14222,,,MILON,B057,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-0.129713,44.91186
2023-426540,2023-09-04,000002,Vente,14222,,,MILON,B057,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,19612,-0.128805,44.912572
2023-428303,2023-10-26,000001,Vente,85000,105,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0047,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,150,-0.124308,44.895979
2023-428303,2023-10-26,000001,Vente,85000,,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0049,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.124617,44.895986
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,-0.108592,44.894645
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,31880,-0.108592,44.894645
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,8780,-0.109682,44.896193
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,5680,-0.11083,44.896407
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,9320,-0.111313,44.895619
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,-0.111007,44.894522
2023-429388,2023-11-21,000001,Vente,12665848,,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,27995,-0.111007,44.894522
2023-429388,2023-11-21,000001,Vente,12665848,,,GOUILLARD,B038,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,7045,-0.10995,44.893149
2023-429388,2023-11-21,000001,Vente,12665848,,,GOUILLARD,B038,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.10995,44.893149
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.108399,44.890862
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.108346,44.890799
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.108321,44.890736
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.108321,44.890736
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,-0.108251,44.890735
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,-0.107602,44.890619
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,3755,-0.107477,44.890283
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,4395,-0.107127,44.89108
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,2985,-0.106272,44.891546
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,-0.106204,44.891342
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,-0.10633,44.891302
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,-0.106382,44.891224
2023-429388,2023-11-21,000001,Vente,12665848,,,LES ECHERES,B032,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,8160,-0.107554,44.891876
2023-429388,2023-11-21,000001,Vente,12665848,45,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0683,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,2575,-0.110359,44.896391
2023-429388,2023-11-21,000001,Vente,12665848,45,,JAUMAT,B046,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000B0683,,,,,,,,,,,,,0,1,Maison,137,5,VI,vignes,,,1320,-0.110359,44.896391
2023-431039,2023-12-20,000002,Vente,250000,,,LE BOURG,B015,33330,33384,Saint-Christophe-des-Bardes,33,,,333840000C0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,1554,,
