siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012793527,00016,01279352700016,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE BIR HAKEIM,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.076351,49.11285,0.95,street,Rue de Bir Hakeim 50000 Saint-Lô,50502_0245,G,RUE DE BIR HAKEIM,
012797692,00014,01279769200014,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,29,,RUE,SAINT THOMAS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.091656,49.113732,0.97,housenumber,29 Rue Saint-thomas 50000 Saint-Lô,50502_2570_00029,G,29 RUE SAINT THOMAS,
012801262,00010,01280126200010,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE BAYEUX,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.090554,49.118399,0.43,street,Rue du Pré de Bas 50000 Saint-Lô,50502_2420,G,RUE DU PRE DE BAS,
012862371,00015,01286237100015,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,RUE,DU MARECHAL JUIN,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.078739,49.115591,0.97,street,Rue du Marechal Juin 50000 Saint-Lô,50502_1782,G,RUE DU MARECHAL JUIN,
012862397,00010,01286239700010,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,109,,RUE,DU HUIT MAI,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.075435,49.112625,0.7,housenumber,109 Rue du 8 Mai 50000 Saint-Lô,50502_1455_00109,G,109 RUE DU 8 MAI,
012862405,00011,01286240500011,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,201,,RTE,DE BAYEUX,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.105192,49.114587,0.46,housenumber,201 Rue de la Falaise 50000 Saint-Lô,50502_0970_00201,G,201 RUE DE LA FALAISE,
012862421,00018,01286242100018,O,1994-12-25,01,2020,,2022-10-14T08:40:40,true,3,,,,RUE,DOCTEUR MARCEL ROUGEAN,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,-1.105491,49.10785,0.96,street,Rue Docteur Marcel Rougean 50000 Saint-Lô,50502_0859,G,RUE DOCTEUR MARCEL ROUGEAN,
012863262,00015,01286326200015,O,1994-12-25,01,2020,,2023-04-05T08:52:15,true,3,,6,,RUE,DE LA BARQUE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.087376,49.11535,0.96,housenumber,6 Rue de la Barque 50000 Saint-Lô,50502_0180_00006,G,6 RUE DE LA BARQUE,
012863270,00018,01286327000018,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,213,,AV,DES TILLEULS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.071864,49.110482,0.87,housenumber,213 Avenue des Tilleuls 50000 Saint-Lô,50502_2635_00213,G,213 AVENUE DES TILLEULS,
012863288,00010,01286328800010,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,5,,234,,RUE,DE TESSY,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,81.10Z,NAFRev2,N,-1.093795,49.108724,0.97,housenumber,234 Rue de Tessy 50000 Saint-Lô,50502_2630_00234,G,234 RUE DE TESSY,
012863296,00013,01286329600013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,SAINT GEORGES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,-1.091723,49.121646,0.97,street,Rue Saint-georges 50000 Saint-Lô,50502_2530,G,RUE SAINT GEORGES,
012863304,00015,01286330400015,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,ALFRED DE MUSSET,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.10Z,NAFRev2,N,-1.077951,49.11255,0.95,housenumber,1 Rue Alfred de Musset 50000 Saint-Lô,50502_0060_00001,G,1 RUE ALFRED DE MUSSET,
012863312,00018,01286331200018,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,N  12 A 15,12,,PL,DU CHAMP DE MARS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,-1.087999,49.116156,0.89,housenumber,12 Place du Champ de Mars 50000 Saint-Lô,50502_0570_00012,G,12 PLACE DU CHAMP DE MARS,
012863320,00011,01286332000011,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,JEAN MOULIN,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.075698,49.113246,0.96,street,Rue Jean Moulin 50000 Saint-Lô,50502_1605,G,RUE JEAN MOULIN,
012863346,00016,01286334600016,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,NÂ°1 ET 3,1,,RUE,VALVIDEMESLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,-1.093574,49.114076,0.96,housenumber,1 Rue Valvidemesle 50000 Saint-Lô,50502_2750_00001,G,1 RUE VALVIDEMESLE,
012863361,00015,01286336100015,O,1994-12-25,01,2020,,2023-04-05T08:32:34,true,3,NÂ°38 A 42,38,,RUE,DU NEUFBOURG,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.087231,49.115442,0.97,housenumber,38 Rue du Neufbourg 50000 Saint-Lô,50502_2010_00038,G,38 RUE DU NEUFBOURG,
012863379,00017,01286337900017,O,1996-10-01,00,2020,,2022-08-29T09:00:24,true,4,IMMEUBLE RONCHETTES 1,38,,RUE,DES SOPHORAS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,81.10Z,NAFRev2,N,-1.072624,49.110489,0.95,housenumber,38 Rue des Sophoras 50000 Saint-Lô,50502_2609_00038,G,38 RUE DES SOPHORAS,
012863387,00010,01286338700010,O,1996-11-01,00,2020,,2022-08-29T09:00:24,true,4,IMMEUBLE RONCHETTES 2,40,,RUE,DES SORBIERS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,81.10Z,NAFRev2,N,-1.073254,49.110097,0.96,housenumber,40 Rue des Sorbiers 50000 Saint-Lô,50502_2612_00040,G,40 RUE DES SORBIERS,
012863395,00013,01286339500013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,3,,17,,RUE,DES SORBIERS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.073609,49.109904,0.96,housenumber,17 Rue des Sorbiers 50000 Saint-Lô,50502_2612_00017,G,17 RUE DES SORBIERS,
012863403,00015,01286340300015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,AV,DES PLATANES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.072815,49.113062,0.84,street,Avenue des Platanes 50000 Saint-Lô,50502_2297,G,AVENUE DES PLATANES,
012863411,00018,01286341100018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,69,,RUE,ANDRE GROULT,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.075989,49.112318,0.96,housenumber,69 Rue André Groult 50000 Saint-Lô,50502_0142_00069,G,69 RUE ANDRE GROULT,
012863429,00010,01286342900010,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,38,,RUE,DU BELLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,-1.093816,49.115877,0.97,housenumber,38 Rue du Belle 50000 Saint-Lô,50502_0220_00038,G,38 RUE DU BELLE,
012863437,00013,01286343700013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,3,,RUE,JEAN DUBOIS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.090063,49.114122,0.96,housenumber,3 Rue Jean Dubois 50000 Saint-Lô,50502_1570_00003,G,3 RUE JEAN DUBOIS,
012863445,00016,01286344500016,O,1994-12-25,01,2020,,2023-04-05T08:53:15,true,3,NÂ°30 A 36,30,,RUE,DU DOCTEUR LETURC,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.088587,49.114539,0.87,interpolation,30 Rue Docteur Leturc 50000 Saint-Lô,,G,28 RUE DOCTEUR LETURC,
012863452,00012,01286345200012,O,1994-12-25,01,2020,,2023-05-18T03:42:17,true,3,,32,,SQ,DE L HOTEL DE VILLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.09127,49.116321,0.76,street,Square de l’Hotel de Ville 50000 Saint-Lô,50502_1410,G,SQUARE DE L HOTEL DE VILLE,
012863460,00015,01286346000015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE LA ROQUETTE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.0852,49.121257,0.96,street,Rue de la Roquette 50000 Saint-Lô,50502_2507,G,RUE DE LA ROQUETTE,
012863478,00017,01286347800017,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,30,,RUE,CAVELIER DE LA SALLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.08992,49.106387,0.96,housenumber,30 Rue Cavelier de la Salle 50000 Saint-Lô,50502_0555_00030,G,30 RUE CAVELIER DE LA SALLE,
012863486,00010,01286348600010,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE L OMBREE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.08943,49.119288,0.96,street,Rue de l’Ombree 50000 Saint-Lô,50502_2055,G,RUE DE L OMBREE,
012863494,00014,01286349400014,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DES LAVANDES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.07677,49.114504,0.96,street,Rue des Lavandes 50000 Saint-Lô,50502_1658,G,RUE DES LAVANDES,
012863502,00014,01286350200014,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,133,,RUE,DE L OMBREE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.089898,49.119153,0.96,housenumber,133 Rue de l’Ombree 50000 Saint-Lô,50502_2055_00133,G,133 RUE DE L OMBREE,
012863510,00017,01286351000017,O,1994-12-25,01,2020,,2023-04-05T08:52:15,true,3,,3,,RUE,DU NEUFBOURG,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.08977,49.11575,0.97,housenumber,3 Rue du Neufbourg 50000 Saint-Lô,50502_2010_00003,G,3 RUE DU NEUFBOURG,
012863528,00019,01286352800019,O,1994-12-25,01,2020,,2023-04-05T08:53:12,true,3,NÂ°4 A 10,4,,RUE,DU DOCTEUR LETURC,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.088966,49.116147,0.87,housenumber,4 Rue Docteur Leturc 50000 Saint-Lô,50502_0855_00004,G,4 RUE DOCTEUR LETURC,
012863536,00012,01286353600012,O,1994-12-25,NN,,,2023-09-15T10:17:04,true,3,,,,RUE,MARECHAL LECLERC,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,-1.087639,49.114983,0.97,street,Rue Maréchal Leclerc 50000 Saint-Lô,50502_1783,G,RUE MARECHAL LECLERC,
012863544,00016,01286354400016,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,DE VILLEDIEU,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.098235,49.114333,0.97,housenumber,3 Rue de Villedieu 50000 Saint-Lô,50502_2900_00003,G,3 RUE DE VILLEDIEU,
012863551,00011,01286355100011,O,1994-12-25,01,2020,,2023-09-15T10:17:04,true,2,,3,,RUE,MARECHAL LECLERC,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.089568,49.115011,0.97,housenumber,3 Rue Maréchal Leclerc 50000 Saint-Lô,50502_1783_00003,G,3 RUE MARECHAL LECLERC,
012863569,00013,01286356900013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,NÂ°24 A 40,24,,RUE,BELLEVUE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.093098,49.110863,0.96,housenumber,24 Rue Bellevue 50000 Saint-Lô,50502_0240_00024,G,24 RUE BELLEVUE,
012863585,00019,01286358500019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,NÂ°103 ET 105,103,,RUE,TORTERON,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,-1.097941,49.114386,0.97,housenumber,103 Rue Torteron 50000 Saint-Lô,50502_2670_00103,G,103 RUE TORTERON,
012863593,00013,01286359300013,O,1994-12-25,01,2020,,2023-05-05T08:37:29,true,3,,,,RUE,DU NEUFBOURG,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,-1.086595,49.115556,0.97,street,Rue du Neufbourg 50000 Saint-Lô,50502_2010,G,RUE DU NEUFBOURG,
012863601,00014,01286360100014,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE VILLEDIEU,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.099907,49.113095,0.97,street,Rue de Villedieu 50000 Saint-Lô,50502_2900,G,RUE DE VILLEDIEU,
012863619,00016,01286361900016,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,NÂ°13 A 19,13,,RUE,TORTERON,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.093904,49.114407,0.97,housenumber,13 Rue Torteron 50000 Saint-Lô,50502_2670_00013,G,13 RUE TORTERON,
012863627,00019,01286362700019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE LA ROQUETTE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,81.10Z,NAFRev2,N,-1.0852,49.121257,0.96,street,Rue de la Roquette 50000 Saint-Lô,50502_2507,G,RUE DE LA ROQUETTE,
012863635,00012,01286363500012,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,NÂ°9 A 11,9,,PL,DU CHAMP DE MARS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,-1.089354,49.117323,0.88,housenumber,9 Place du Champ de Mars 50000 Saint-Lô,50502_0570_00009,G,9 PLACE DU CHAMP DE MARS,
012863643,00016,01286364300016,O,1994-12-25,NN,,,2022-10-14T08:58:03,true,5,,,,RUE,DE LA SOURCE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,-1.086693,49.112519,0.96,street,Rue de la Source 50000 Saint-Lô,50502_2620,G,RUE DE LA SOURCE,
012863668,00013,01286366800013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DE LA MARNE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.085231,49.113372,0.97,street,Rue de la Marne 50000 Saint-Lô,50502_1800,G,RUE DE LA MARNE,
012866877,00017,01286687700017,O,1984-01-01,NN,,,2020-08-17T20:01:36,true,3,,54,,RUE,DE VILLEDIEU,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2A,NAFRev1,N,-1.101556,49.112082,0.97,housenumber,54 Rue de Villedieu 50000 Saint-Lô,50502_2900_00054,G,54 RUE DE VILLEDIEU,
012871786,00013,01287178600013,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,42,,SQ,DE L HOTEL DE VILLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.091055,49.116373,0.88,housenumber,42 Square de l’Hotel de Ville 50000 Saint-Lô,50502_1410_00042,G,42 SQUARE DE L HOTEL DE VILLE,
012871802,00018,01287180200018,O,1994-12-25,NN,,,2023-09-15T10:17:04,true,3,,31,,RUE,MARECHAL LECLERC,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,-1.088027,49.115068,0.97,housenumber,31 Rue Maréchal Leclerc 50000 Saint-Lô,50502_1783_00031,G,31 RUE MARECHAL LECLERC,
012871810,00011,01287181000011,O,1994-12-25,02,2020,,2022-08-29T09:00:24,true,2,,5,,RUE,EMILE ENAULT,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.084003,49.112579,0.96,housenumber,5 Rue Emile Enault 50000 Saint-Lô,50502_0950_00005,G,5 RUE EMILE ENAULT,
012871828,00013,01287182800013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,52,,PL,DU CHAMP DE MARS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.085632,49.117146,0.89,housenumber,52 Place du Champ de Mars 50000 Saint-Lô,50502_0570_00052,G,52 PLACE DU CHAMP DE MARS,
012882635,00019,01288263500019,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU NEUFBOURG,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.086595,49.115556,0.97,street,Rue du Neufbourg 50000 Saint-Lô,50502_2010,G,RUE DU NEUFBOURG,
012912424,00012,01291242400012,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA HERBAUDIERE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.091973,49.113532,0.96,housenumber,4 Rue de la Herbaudière 50000 Saint-Lô,50502_1350_00004,G,4 RUE DE LA HERBAUDIERE,
016250433,01723,01625043301723,O,1991-01-01,,,,2019-11-14T14:00:41,false,4,,4,,RUE,DU BELLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4E,NAF1993,N,-1.092025,49.115643,0.97,housenumber,4 Rue du Belle 50000 Saint-Lô,50502_0220_00004,G,4 RUE DU BELLE,
016550220,00186,01655022000186,O,1990-11-01,NN,,,2019-11-14T14:00:41,false,3,,31,,RUE,HAVIN,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-1.091622,49.114829,0.97,housenumber,31 Rue Havin 50000 Saint-Lô,50502_1330_00031,G,31 RUE HAVIN,
064200793,00632,06420079300632,O,1986-02-13,,,,2019-11-14T14:00:41,false,4,,,,RUE,DE BALTIMORE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,-1.094506,49.110806,0.96,street,Rue de Baltimore 50000 Saint-Lô,50502_0160,G,RUE DE BALTIMORE,
066201203,00123,06620120300123,O,1985-04-08,NN,,,2019-11-14T14:00:41,false,3,ZI,,,,LA CHEVALERIE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-1.04625,49.107082,0.94,locality,La Chevalerie Est 50000 Saint-Lô,50502_C057,G,LA CHEVALERIE EST,
068502376,04493,06850237604493,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,3,,24,,RUE,DU BELLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2005-07-19,F,PARUVENDU,,,,74.4A,NAFRev1,O,-1.093217,49.115677,0.97,housenumber,24 Rue du Belle 50000 Saint-Lô,50502_0220_00024,G,24 RUE DU BELLE,
069200210,02145,06920021002145,O,2018-03-31,11,2020,,2022-08-29T09:03:05,false,2,PARC D'ACTITIVTES DU GOLF,140,,RUE,ALEXIS DE TOCQUEVILLE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2020-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.077082,49.102676,0.96,housenumber,140 Rue Alexis de Tocqueville 50000 Saint-Lô,50502_0057_00140,G,140 RUE ALEXIS DE TOCQUEVILLE,
085580983,00543,08558098300543,O,1991-04-01,NN,,,2019-11-14T14:00:41,false,4,Z.I. DE LA CAPELLE,,,RUE,LEON JOUHAUX,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.5F,NAFRev1,O,-1.055815,49.113798,0.96,street,Rue Léon Jouhaux 50000 Saint-Lô,50502_1683,G,RUE LEON JOUHAUX,
085580983,02077,08558098302077,O,2005-01-01,,,,2019-11-14T14:00:41,false,2,,7,,RUE,BECHEVEL,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2005-01-31,F,COMPTOIR SEIGNEURIE GAUTHIER,,,,51.5F,NAFRev1,N,-1.093543,49.111702,0.96,housenumber,7 Rue Béchevel 50000 Saint-Lô,50502_0210_00007,G,7 RUE BECHEVEL,
085580983,02424,08558098302424,O,2005-01-31,02,2020,,2022-08-29T09:03:09,false,2,ZONE INDUSTRIELLE DE LA CHEVALERIE,329,,RUE,JULES VALLES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-1.07068,49.102589,0.97,housenumber,329 Rue Jules Vallès 50000 Saint-Lô,50502_1615_00329,G,329 RUE JULES VALLES,
086180809,00096,08618080900096,O,1993-03-18,,,,2019-11-14T14:00:41,false,3,CARREFOUR DE LA MADELEINE,,,AV,DE PARIS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2M,NAF1993,N,-1.064061,49.116155,0.81,street,Avenue de Paris 50000 Saint-Lô,50502_2120,G,AVENUE DE PARIS,
095410478,00028,09541047800028,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,HAVIN,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-1.092099,49.114777,0.97,street,Rue Havin 50000 Saint-Lô,50502_1330,G,RUE HAVIN,
096820097,00143,09682009700143,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,3,ZAC DE LA CHEVALERIE,,,RUE,JULES VALLES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.5J,NAFRev1,O,-1.073204,49.10163,0.97,street,Rue Jules Vallès 50000 Saint-Lô,50502_1615,G,RUE JULES VALLES,
096820097,00366,09682009700366,O,2007-10-31,02,2020,,2022-08-29T09:03:14,false,3,,30,,RUE,JULES GUESDE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-1.07515,49.101107,0.95,housenumber,30 Rue Jules Guesde 50000 Saint-Lô,50502_1611_00030,G,30 RUE JULES GUESDE,
096820097,00432,09682009700432,O,2010-01-01,02,2020,,2022-08-29T09:03:14,false,2,,,,,ZI DE LA CHEVALERIE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.74B,NAFRev2,O,-1.0709856,49.1019642,0.77,poi.industrial,ZA de la Chevalerie (Zone industrielle) Saint-Lô,https://osm.org/way/225557014,G,,
120020011,01122,12002001101122,O,1990-09-03,,,,2019-11-14T14:00:41,false,3,CITE ADMINISTRATIVE BATIME,,,PL,DE LA PREFECTURE,50000,SAINT-LO,,,50502,50009,ST LO CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,DELEG DEP SERVICES SOCIAUX MANCHE,,,,75.1A,NAF1993,N,-1.09544,49.115934,0.86,street,Place de la Prefecture 50000 Saint-Lô,50502_2440,G,PLACE DE LA PREFECTURE,
120020011,01684,12002001101684,O,2001-12-25,NN,,,2019-11-14T14:00:41,false,3,,490,,RUE,DUNANT,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2009-04-08,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,-1.106592,49.108295,0.9,housenumber,490 Rue Henri Dunant 50000 Saint-Lô,50502_0890_00490,G,490 RUE HENRI DUNANT,
120020011,02476,12002001102476,O,2009-04-08,,,,2019-11-14T14:00:41,false,2,8 AU 10,8,,RUE,JEAN DUBOIS,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2015-02-23,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,O,-1.089201,49.113971,0.96,housenumber,8 Rue Jean Dubois 50000 Saint-Lô,50502_1570_00008,G,8 RUE JEAN DUBOIS,
120020011,02724,12002001102724,O,2015-02-23,01,2020,,2022-08-29T09:03:18,false,1,CITE ADMINISTRATIVE-BATIMENT B,,,RUE,DES PRES,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2015-02-23,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,-1.096138,49.115355,0.96,street,Rue des Prés 50000 Saint-Lô,50502_2450,G,RUE DES PRES,
120046149,00981,12004614900981,O,1996-06-07,NN,,,2019-11-14T14:00:41,false,3,,,,BD,DE LA DOLLEE,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,-1.091358,49.118489,0.85,street,Boulevard de la Dollee 50000 Saint-Lô,50502_0870,G,BOULEVARD DE LA DOLLEE,
120060025,00919,12006002500919,O,2004-12-25,NN,,,2019-11-14T14:00:41,false,2,,,,RUE,DE LA LIBERATION,50000,SAINT-LO,,,50502,50006,ST LO CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT SAINT LO,,,,84.13Z,NAFRev2,N,-1.084632,49.117871,0.96,street,Rue de la Libération 50000 Saint-Lô,50502_1710,G,RUE DE LA LIBERATION,
130000540,00018,13000054000018,O,2006-01-01,NN,,,2019-11-14T14:00:41,false,3,,32,,RUE,CROIX CANUET,50000,SAINT-LO,,,50502,50009,ST LO CEDEX,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,84.12Z,NAFRev2,O,-1.097558,49.11068,0.96,housenumber,32 Rue Croix Canuet 50000 Saint-Lô,50502_0800_00032,G,32 RUE CROIX CANUET,
130000540,00026,13000054000026,O,2007-12-01,,,,2019-11-14T14:00:41,false,1,,32,,RUE,CROIX CANUET,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,75.1C,NAFRev1,O,-1.097558,49.11068,0.96,housenumber,32 Rue Croix Canuet 50000 Saint-Lô,50502_0800_00032,G,32 RUE CROIX CANUET,
130000540,00034,13000054000034,O,2013-02-04,11,2020,,2022-08-29T09:03:19,true,1,MAISON DU DEPARTEMENT,98,,RTE,DE CANDOL,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,84.12Z,NAFRev2,O,-1.117092,49.100652,0.86,housenumber,98 Route de Candol 50000 Saint-Lô,50502_0446_00098,G,98 ROUTE DE CANDOL,
130001696,00066,13000169600066,O,2006-05-30,NN,,,2019-11-14T14:00:41,false,3,ZI DE LA CHAPELLE,512,,RUE,LEON JOUHAUX,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2010-05-04,F,CEI ET ANTENNE SAINT LO,,,,84.13Z,NAFRev2,O,-1.055884,49.112542,0.96,housenumber,512 Rue Léon Jouhaux 50000 Saint-Lô,50502_1683_00512,G,512 RUE LEON JOUHAUX,
130001696,00082,13000169600082,O,2006-05-30,00,2020,,2022-08-29T09:03:19,false,2,,477,,BD,DE LA DOLLEE,50000,SAINT-LO,,BP 496,50502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TRAVAUX  SAINT LO,,,,84.13Z,NAFRev2,O,-1.091358,49.118489,0.87,housenumber,477 Boulevard de la Dollee 50000 Saint-Lô,50502_0870_00477,G,477 BOULEVARD DE LA DOLLEE,
130001696,00371,13000169600371,O,2010-05-04,12,2020,,2022-08-29T09:03:20,false,1,ZONE NEPTUNE II,88,,RUE,CHARLES DE FREYCINET,50000,SAINT-LO,,,50502,,,,,,,,,,,,,,,,,,,2010-05-04,A,CEI ET ANTENNE DE SAINT LO,,,,84.13Z,NAFRev2,N,-1.071716,49.096053,0.87,street,Rue Charles de Freycinet 50000 Saint-Lô,50502_0584,G,RUE CHARLES DE FREYCINET,