siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700388,00019,21370038800019,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,1,,PL,DU 8 MAI,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.35548,47.295788,0.8,housenumber,1 Place du 8 Mai 1945 37130 Bréhémont,37038_0045_00001,G,1 PLACE DU 8 MAI 1945,
213700388,00027,21370038800027,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,,,PL,DU 8 MAI,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.355361,47.295486,0.78,street,Place du 8 Mai 1945 37130 Bréhémont,37038_0045,G,PLACE DU 8 MAI 1945,
213700388,00035,21370038800035,O,1999-07-01,NN,,,2019-02-11T15:46:57,false,4,MAIRIE,,,PL,DU 8 MAI,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.355361,47.295486,0.78,street,Place du 8 Mai 1945 37130 Bréhémont,37038_0045,G,PLACE DU 8 MAI 1945,
263700619,00012,26370061900012,O,1983-03-01,NN,,,2017-08-06T14:10:42,true,4,MAIRIE,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
293700928,00014,29370092800014,O,,,,,2006-11-25T09:10:38,true,1,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
293707998,00010,29370799800010,O,1998-06-17,,,,2009-08-24T16:36:20,true,5,MAIRIE,1,,PL,DU 8 MAI,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,42.99Z,NAFRev2,N,0.35548,47.295788,0.8,housenumber,1 Place du 8 Mai 1945 37130 Bréhémont,37038_0045_00001,G,1 PLACE DU 8 MAI 1945,
300015971,00017,30001597100017,O,,NN,,,,true,1,,,,LD,LE RECOIN,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.11,NAP,N,0.40089,47.302029,0.94,street,Le Recoin 37130 Bréhémont,37038_gcpuw0,G,LE RECOIN,
300057569,00018,30005756900018,O,,,,,,true,1,,,,,LE RECOIN,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.40089,47.302029,0.94,street,Le Recoin 37130 Bréhémont,37038_gcpuw0,G,LE RECOIN,
300228749,00028,30022874900028,O,,NN,,,,true,1,,1,,,LA PLOUTERIE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,0.329082,47.279735,0.87,housenumber,1 Rue de la Plouterie 37130 Bréhémont,37038_3c1at9_00001,G,1 RUE DE LA PLOUTERIE,
302029806,00031,30202980600031,O,,NN,,,,true,1,,,,,LE RECOIN,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,62.43,NAP,N,0.40089,47.302029,0.94,street,Le Recoin 37130 Bréhémont,37038_gcpuw0,G,LE RECOIN,
304961014,00012,30496101400012,O,1976-01-01,NN,,,,true,1,,1,,RUE,DES BURONS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1A,NAF1993,N,0.375586,47.296304,0.94,housenumber,1 Rue des Burons 37130 Bréhémont,37038_0008_00001,G,1 RUE DES BURONS,
307201822,00011,30720182200011,O,,NN,,,,true,1,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310314208,00052,31031420800052,O,,,,,,true,1,,,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.34388,47.287312,0.95,street,Rue Moreau 37130 Bréhémont,37038_0073,G,RUE MOREAU,
311104277,00018,31110427700018,O,,NN,,,,true,1,,,,,LA CHAUMIERE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.370509,47.294066,0.93,street,Rue de la Chaumiere 37130 Bréhémont,37038_8p35hr,G,RUE DE LA CHAUMIERE,
311905236,00015,31190523600015,O,,,,,,true,1,,,,,BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,0.345729,47.28734,0.75,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
318670270,00020,31867027000020,O,1981-01-01,NN,,,2012-07-28T11:11:23,false,4,,,,,LES BURONS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.375614,47.296044,0.76,street,Rue des Burons 37130 Bréhémont,37038_0008,G,RUE DES BURONS,
318670411,00012,31867041100012,O,,NN,,,,true,1,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
318705597,00017,31870559700017,O,1980-01-01,NN,,,2014-01-11T12:55:58,true,4,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
318705621,00015,31870562100015,O,,NN,,,,true,1,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
318874484,00013,31887448400013,O,,NN,,,,true,1,,,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,66.04,NAP,N,0.34388,47.287312,0.95,street,Rue Moreau 37130 Bréhémont,37038_0073,G,RUE MOREAU,
319265278,00014,31926527800014,O,,NN,,,,true,1,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
320340201,00013,32034020100013,O,,NN,,,,true,1,,,,LD,LES BEAUX GAINS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,6.2348839,44.0999295,0.73,poi.school,Lycée Beaux de Rochas (École) Digne-les-Bains,https://osm.org/way/298491672,G,,
323557256,00019,32355725600019,O,,NN,,,,true,1,,,,LD,RUPUANE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,0.321149,47.271366,0.81,street,Rue de Rupuanne 37130 Bréhémont,37038_0129,G,RUE DE RUPUANNE,
324088590,00017,32408859000017,O,,NN,,,,true,1,,,,LD,LA BOURGINIERE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,49.02,NAP,N,0.345729,47.28734,0.93,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
324516665,00019,32451666500019,O,,,,,,true,1,,,,,LES BOUDRES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.324733,47.2747,0.77,street,Rue des Boudres 37130 Bréhémont,37038_0006,G,RUE DES BOUDRES,
325111631,00041,32511163100041,O,1994-01-02,NN,,,,false,4,,,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,N,0.34388,47.287312,0.95,street,Rue Moreau 37130 Bréhémont,37038_0073,G,RUE MOREAU,
325687937,00012,32568793700012,O,,,,,,true,1,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
325862274,00017,32586227400017,O,,,,,,true,1,,,,,L AIREAU DE LA CAILLE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.374106,47.295222,0.94,street,Rue de l’Aireau de la Caille 37130 Bréhémont,37038_0002,G,RUE DE L AIREAU DE LA CAILLE,
326372737,00055,32637273700055,O,2003-03-01,NN,,,2017-11-15T11:42:44,true,7,,8,,,LES DEVANTS DE RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,71.12B,NAFRev2,N,0.323807,47.270482,0.83,housenumber,8 Rue des Devants de Rupuanne 37130 Bréhémont,37038_64cth2_00008,G,8 RUE DES DEVANTS DE RUPUANNE,
326743747,00031,32674374700031,O,,NN,,,,true,1,,,,RUE,DES DEPORTES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,52.2J,NAF1993,N,0.355267,47.295003,0.95,street,Rue des Déportés 37130 Bréhémont,37038_0025,G,RUE DES DEPORTES,
326919057,00017,32691905700017,O,1983-03-12,NN,,,2006-11-25T10:03:37,true,3,,,,LD,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,55.1A,NAFRev1,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
327297768,00019,32729776800019,O,1983-04-01,NN,,,2013-09-18T04:08:04,true,4,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330258518,00035,33025851800035,O,1988-08-02,NN,,,,false,5,,,,,MANOIR DE BRAY,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1992-12-25,F,MAISON M LUGER,,,,52.4Z,NAF1993,N,0.380176,47.297039,0.52,street,Rue de Bray 37130 Bréhémont,37038_0007,G,RUE DE BRAY,
331309393,00014,33130939300014,O,,NN,,,,true,1,,,,LD,''LES LAURENCEAUX'',37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
332460948,00018,33246094800018,O,,,,,,true,1,,,,LD,LA SAULAIE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,54.10,NAP,N,0.35055,47.288149,0.35,street,Rue de la Billarderie 37130 Bréhémont,37038_i6b1tw,G,RUE DE LA BILLARDERIE,
333054161,00034,33305416100034,O,1997-01-03,NN,,,2006-12-15T00:26:47,false,3,,4,,,DEVANTS DE RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,0.324796,47.270825,0.9,housenumber,4 Rue des Devants de Rupuanne 37130 Bréhémont,37038_64cth2_00004,G,4 RUE DES DEVANTS DE RUPUANNE,
333741155,00019,33374115500019,O,,NN,,,,true,1,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,63.05,NAP,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
333772374,00034,33377237400034,O,,,,,2006-11-25T10:24:01,true,1,,,,,RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,92.6C,NAF1993,N,0.321149,47.271366,0.93,street,Rue de Rupuanne 37130 Bréhémont,37038_0129,G,RUE DE RUPUANNE,
338252257,00021,33825225700021,O,2006-08-01,NN,,,2014-07-08T00:42:07,true,3,11.13,,,AV,DU 11 NOVEMBRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,0.354552,47.295674,0.85,street,Avenue du 11 Novembre 37130 Bréhémont,37038_0100,G,AVENUE DU 11 NOVEMBRE,
339000267,00015,33900026700015,O,,NN,,,,true,1,,,,,L AIREAU DE LOIRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.13,NAP,N,0.374106,47.295222,0.72,street,Rue de l’Aireau de la Caille 37130 Bréhémont,37038_0002,G,RUE DE L AIREAU DE LA CAILLE,
339746901,00018,33974690100018,O,,,,,,true,1,,,,LD,LES DONIERES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.03,NAP,N,0.331339,47.280112,0.94,street,Les Donières 37130 Bréhémont,37038_adahgj,G,LES DONIERES,
342510385,00012,34251038500012,O,1987-10-05,NN,,,,true,1,,1,,RUE,DES BURONS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,0.375586,47.296304,0.94,housenumber,1 Rue des Burons 37130 Bréhémont,37038_0008_00001,G,1 RUE DES BURONS,
345010763,00018,34501076300018,O,1988-05-09,NN,,,2014-07-08T00:50:05,true,4,,,,,MILLY,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,38.31Z,NAFRev2,N,0.337211,47.28324,0.94,street,Milly 37130 Bréhémont,37038_n86lik,G,MILLY,
345201115,00010,34520111500010,O,1988-01-01,NN,,,2008-01-04T22:37:25,true,3,,,,,LES CHAINTES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391292,47.300848,0.79,street,Les Chaintres 37130 Bréhémont,37038_6363hb,G,LES CHAINTRES,
352395065,00019,35239506500019,O,1900-01-01,,,,2011-04-28T00:42:30,false,3,,,,,L'AIREAU DES HERPINS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,0.331766,47.282066,0.94,street,L’Aireau des Herpins 37130 Bréhémont,37038_X003,G,L AIREAU DES HERPINS,
356000240,07169,35600024007169,O,1991-01-01,NN,,,2009-10-17T12:30:15,false,4,,2,,PL,DU 8 MAI 1945,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.355219,47.295521,0.85,housenumber,2 Place du 8 Mai 1945 37130 Bréhémont,37038_0045_00002,G,2 PLACE DU 8 MAI 1945,
378528103,00070,37852810300070,O,2004-11-05,,,,2006-11-25T11:23:03,false,3,,48,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.1F,NAFRev1,N,0.340446,47.286082,0.95,housenumber,48 Rue Moreau 37130 Bréhémont,37038_0073_00048,G,48 RUE MOREAU,
379392350,00029,37939235000029,O,1994-12-20,NN,,,,true,4,,,,,RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2J,NAF1993,O,0.321149,47.271366,0.93,street,Rue de Rupuanne 37130 Bréhémont,37038_0129,G,RUE DE RUPUANNE,
380240713,00012,38024071300012,O,1990-09-29,NN,,,2007-01-18T09:29:11,true,3,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
380532853,00047,38053285300047,O,1999-01-01,NN,,,2021-02-23T11:09:01,true,5,,5,,,LA BOURGINIERE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2018-05-23,A,LANGAGE AU TRAVAIL,,,,85.59A,NAFRev2,O,0.345651,47.286935,0.88,housenumber,5 Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2_00005,G,5 RUE DE LA BOURGINIERE,
380791202,00019,38079120200019,O,1991-01-01,NN,,,2008-01-04T21:47:38,true,3,,,,,LES BOUDRES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.324733,47.2747,0.77,street,Rue des Boudres 37130 Bréhémont,37038_0006,G,RUE DES BOUDRES,
380992685,00012,38099268500012,O,1991-02-18,00,2018,4334ZC,2020-08-25T10:18:01,true,6,,8,,RUE,DU BECAJU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,0.350379,47.2913,0.82,housenumber,8 Rue de Becaju 37130 Bréhémont,37038_0005_00008,G,8 RUE DE BECAJU,
383970126,00017,38397012600017,O,1991-12-01,NN,,,2008-01-04T22:31:57,true,3,,,,,LA CHAUMIERE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.370509,47.294066,0.93,street,Rue de la Chaumiere 37130 Bréhémont,37038_8p35hr,G,RUE DE LA CHAUMIERE,
391348430,00011,39134843000011,O,,NN,,,,true,1,,2,,RUE,LA POUGENE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.3E,NAF1993,N,0.372945,47.29633,0.94,housenumber,2 Rue de la Pougène 37130 Bréhémont,37038_0110_00002,G,2 RUE DE LA POUGENE,
391924974,00028,39192497400028,O,2014-11-01,,,1813ZB,2021-02-23T11:17:46,true,1,,4,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,YVRAHOULE,18.13Z,NAFRev2,N,0.347055,47.288317,0.95,housenumber,4 Rue Moreau 37130 Bréhémont,37038_0073_00004,G,4 RUE MOREAU,
397657065,00017,39765706500017,O,,NN,,,,true,1,,,,,LES BRUNETS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,0.387421,47.307489,0.94,street,Les Brunets 37130 Bréhémont,37038_1r60d1,G,LES BRUNETS,
397763228,00012,39776322800012,O,,NN,,,,true,1,,,,,RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,29.5C,NAF1993,O,0.321149,47.271366,0.93,street,Rue de Rupuanne 37130 Bréhémont,37038_0129,G,RUE DE RUPUANNE,
398211201,00015,39821120100015,O,1994-08-01,NN,,,,false,3,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
398639534,00013,39863953400013,O,,NN,,,2006-11-25T12:35:18,true,1,,,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,92.3A,NAF1993,N,0.34388,47.287312,0.95,street,Rue Moreau 37130 Bréhémont,37038_0073,G,RUE MOREAU,
399551985,00019,39955198500019,O,1995-01-02,NN,,,2006-11-25T12:41:39,true,4,,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.3A,NAFRev1,O,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
399605484,00019,39960548400019,O,1995-01-01,NN,,,2015-03-05T07:27:24,true,5,,1,,,LE RECOIN,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.400632,47.301851,0.94,housenumber,1 Le Recoin 37130 Bréhémont,37038_gcpuw0_00001,G,1 LE RECOIN,
401629233,00040,40162923300040,O,1998-07-01,NN,,,2021-02-23T11:25:43,false,6,,16,,RTE,DE RIVARENNES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20A,NAFRev2,N,0.360602,47.294411,0.86,housenumber,16 Route de Rivarennes 37130 Bréhémont,37038_0126_00016,G,16 ROUTE DE RIVARENNES,
401629233,00065,40162923300065,O,2016-02-01,,,,2021-02-23T11:25:43,true,1,,16,,RTE,DE RIVARENNES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,96.09Z,NAFRev2,N,0.360602,47.294411,0.86,housenumber,16 Route de Rivarennes 37130 Bréhémont,37038_0126_00016,G,16 ROUTE DE RIVARENNES,
403565344,00013,40356534400013,O,1996-01-01,02,2019,,2021-10-27T08:29:51,true,3,,,,,LA CHAPELLE TABOUREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.385344,47.304563,0.94,street,Rue de la Chapelle Taboureau 37130 Bréhémont,37038_0015,G,RUE DE LA CHAPELLE TABOUREAU,
404741159,00028,40474115900028,O,2013-09-02,01,2018,,2020-08-25T10:36:24,true,4,,,,,LES PIERRONS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,32.50A,NAFRev2,O,0.35843,47.291969,0.79,street,Rue des Pierrons 37130 Bréhémont,37038_0108,G,RUE DES PIERRONS,
405254533,00012,40525453300012,O,1995-11-01,NN,,,2008-01-04T20:52:34,true,3,,26,,RUE,DES BOUDRES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.324463,47.273869,0.95,housenumber,26 Rue des Boudres 37130 Bréhémont,37038_0006_00026,G,26 RUE DES BOUDRES,
409010261,00025,40901026100025,O,1997-08-01,NN,,,2008-03-17T12:20:10,false,4,,22,,AV,DU 11 NOVEMBRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,90.03A,NAFRev2,N,0.35785,47.296437,0.86,housenumber,22 Avenue du 11 Novembre 37130 Bréhémont,37038_0100_00022,G,22 AVENUE DU 11 NOVEMBRE,
409776374,00020,40977637400020,O,2006-07-01,,,,2021-02-23T11:31:52,true,1,,16,,AV,DU 11 NOVEMBRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,55.20Z,NAFRev2,N,0.357127,47.29624,0.86,housenumber,16 Avenue du 11 Novembre 37130 Bréhémont,37038_0100_00016,G,16 AVENUE DU 11 NOVEMBRE,
409857232,00014,40985723200014,O,1996-11-01,01,2019,,2021-10-27T08:33:18,false,4,,,,,LES BOUDRES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.324733,47.2747,0.77,street,Rue des Boudres 37130 Bréhémont,37038_0006,G,RUE DES BOUDRES,
410487250,00012,41048725000012,O,1997-01-01,NN,,,2014-02-27T04:15:51,true,4,,1,,RUE,DU LENT D'HOMMES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.351836,47.289696,0.83,housenumber,1 Rue du Cent d’Hommes 37130 Bréhémont,37038_0013_00001,G,1 RUE DU CENT D HOMMES,
410733109,00038,41073310900038,O,2004-11-18,NN,,,2018-09-29T12:35:39,true,4,MAIRIE,1,,PL,DU 8 MAI,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.35548,47.295788,0.8,housenumber,1 Place du 8 Mai 1945 37130 Bréhémont,37038_0045_00001,G,1 PLACE DU 8 MAI 1945,
411387038,00028,41138703800028,O,1999-07-20,NN,,,2014-12-21T03:51:40,true,3,,1,,,LA PLOUTERIE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.329082,47.279735,0.87,housenumber,1 Rue de la Plouterie 37130 Bréhémont,37038_3c1at9_00001,G,1 RUE DE LA PLOUTERIE,
413354218,00013,41335421800013,O,1997-07-01,NN,,,2008-06-25T04:03:36,false,3,,22,,AV,DU 11 NOVEMBRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.35785,47.296437,0.86,housenumber,22 Avenue du 11 Novembre 37130 Bréhémont,37038_0100_00022,G,22 AVENUE DU 11 NOVEMBRE,
413978933,00013,41397893300013,O,1997-10-01,NN,,,2008-11-08T01:29:21,true,4,,1,,,LA PLOUTERIE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,45.2V,NAF1993,O,0.329082,47.279735,0.87,housenumber,1 Rue de la Plouterie 37130 Bréhémont,37038_3c1at9_00001,G,1 RUE DE LA PLOUTERIE,
414262204,00038,41426220400038,O,2015-02-15,,,,2015-03-23T03:33:26,false,1,,31,,RTE,NATIONALE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,85.52Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
415021450,00010,41502145000010,O,1998-01-02,,,,,true,1,,34,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,28.7P,NAF1993,N,0.342475,47.286925,0.95,housenumber,34 Rue Moreau 37130 Bréhémont,37038_0073_00034,G,34 RUE MOREAU,
415314814,00013,41531481400013,O,1986-04-01,NN,,,2019-03-08T03:43:46,true,4,,,,,LA MAISON ROUINEAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,0.371573,47.300968,0.94,street,La Maison Rouineau 37130 Bréhémont,37038_B138,G,LA MAISON ROUINEAU,
420569915,00051,42056991500051,O,2006-04-11,,,,2009-10-02T08:57:53,false,3,,48,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.31Z,NAFRev2,N,0.340446,47.286082,0.95,housenumber,48 Rue Moreau 37130 Bréhémont,37038_0073_00048,G,48 RUE MOREAU,
420583320,00015,42058332000015,O,1995-12-20,NN,,,2008-01-04T23:54:12,true,3,MAIRIE,,,,LE BOURG,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.345729,47.28734,0.61,street,Rue de la Bourginière 37130 Bréhémont,37038_y7zzh2,G,RUE DE LA BOURGINIERE,
420900169,00012,42090016900012,O,1982-12-31,NN,,,2008-01-04T23:59:09,true,3,,,,,LES CHAINTES,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391292,47.300848,0.79,street,Les Chaintres 37130 Bréhémont,37038_6363hb,G,LES CHAINTRES,
420900177,00015,42090017700015,O,1991-01-01,NN,,,2008-01-04T23:59:09,true,4,,3,,RUE,LA PETITE FRSCHE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.395912,47.305958,0.82,housenumber,3 Rue de la Petite Frêche 37130 Bréhémont,37038_hx61ek_00003,G,3 RUE DE LA PETITE FRECHE,
422880286,00014,42288028600014,O,1999-05-17,01,2019,2562BZ,2021-10-27T08:04:20,true,5,,9,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,33.20A,NAFRev2,O,0.344766,47.287704,0.95,housenumber,9 Rue Moreau 37130 Bréhémont,37038_0073_00009,G,9 RUE MOREAU,
423032499,00018,42303249900018,O,1999-05-17,NN,,,2008-11-08T01:42:58,false,3,,9,,RUE,MOREAU,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.3C,NAFRev1,N,0.344766,47.287704,0.95,housenumber,9 Rue Moreau 37130 Bréhémont,37038_0073_00009,G,9 RUE MOREAU,
424619195,00011,42461919500011,O,1999-10-04,,,,2011-05-03T00:39:48,false,3,,,,,LA BILLARDERIE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3A,NAF1993,N,0.35055,47.288149,0.93,street,Rue de la Billarderie 37130 Bréhémont,37038_i6b1tw,G,RUE DE LA BILLARDERIE,
425349123,00017,42534912300017,O,1980-09-01,NN,,,,true,1,,,,,,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425349149,00012,42534914900012,O,1971-01-01,NN,,,2008-01-05T01:15:16,true,3,,20,B,RUE,DE RUPUANNE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.321149,47.271366,0.78,street,Rue de Rupuanne 37130 Bréhémont,37038_0129,G,RUE DE RUPUANNE,
429902901,00017,42990290100017,O,1999-07-01,NN,,,2020-11-05T03:46:56,true,4,L'ESSERT,1,,RUE,DE LA MOIRE,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,55.20Z,NAFRev2,N,0.363687,47.295559,0.94,housenumber,1 Rue de la Moire 37130 Bréhémont,37038_0070_00001,G,1 RUE DE LA MOIRE,
430180323,00031,43018032300031,O,2003-07-05,,,,2013-01-24T09:24:42,false,4,,15,,RUE,DES FOUCAULTS,37130,BREHEMONT,,,37038,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,46.18Z,NAFRev2,N,0.359622,47.291144,0.95,housenumber,15 Rue des Foucaults 37130 Bréhémont,37038_0041_00015,G,15 RUE DES FOUCAULTS,