id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913094,2020-02-29,000001,Vente,180000,3,,CHE BOURDE,0028,64410,64143,Bouillon,64,,,641430000A0636,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,-0.505331,43.493004
2020-913094,2020-02-29,000001,Vente,180000,3,,CHE BOURDE,0028,64410,64143,Bouillon,64,,,641430000A0636,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,1114,-0.505331,43.493004
2020-916187,2020-09-03,000001,Vente,180000,6,,CHE LAMARCADE,0085,64410,64143,Bouillon,64,,,641430000A0101,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,515,-0.506534,43.500082
2020-916187,2020-09-03,000001,Vente,180000,,,BARICOS,B015,64410,64143,Bouillon,64,,,641430000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,644,-0.506703,43.500016
2020-916187,2020-09-03,000001,Vente,180000,,,BARICOS,B015,64410,64143,Bouillon,64,,,641430000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.506707,43.500146
2020-916187,2020-09-03,000001,Vente,180000,,,BARICOS,B015,64410,64143,Bouillon,64,,,641430000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.506399,43.500145
2020-917314,2020-10-21,000001,Vente,155000,,,LA BASSE VILLE,B020,64410,64143,Bouillon,64,,,641430000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.517432,43.498847
2020-917314,2020-10-21,000001,Vente,155000,,,LA BASSE VILLE,B020,64410,64143,Bouillon,64,,,641430000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.517057,43.498786
2020-917314,2020-10-21,000001,Vente,155000,4,,CHE DE LA PENOTTE,0110,64410,64143,Bouillon,64,,,641430000A0798,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1675,-0.516505,43.499051
2020-917416,2020-11-06,000001,Vente,166500,,,CHE DES BERGES DU LUY,0025,64410,64143,Bouillon,64,,,641430000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.501578,43.492607
2020-917416,2020-11-06,000001,Vente,166500,11,,CHE DES BERGES DU LUY,0025,64410,64143,Bouillon,64,,,641430000A0836,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1411,-0.50166,43.492539
2020-917416,2020-11-06,000001,Vente,166500,11,,CHE DES BERGES DU LUY,0025,64410,64143,Bouillon,64,,,641430000A0836,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,-0.50166,43.492539
