id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219203,2020-01-21,000001,Vente,82000,,,CHEZ NOUHET,B035,17130,17231,Messac,17,,,172310000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.289892,45.348581
2020-219203,2020-01-21,000001,Vente,82000,5030,,CHEZ NOUHET,B035,17130,17231,Messac,17,,,172310000B0298,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,110,-0.290004,45.348762
2020-219203,2020-01-21,000001,Vente,82000,,,CHEZ NOUHET,B035,17130,17231,Messac,17,,,172310000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.290183,45.348704
2020-219203,2020-01-21,000001,Vente,82000,,,CHEZ NOUHET,B035,17130,17231,Messac,17,,,172310000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,1031,-0.290135,45.348525
2020-219203,2020-01-21,000001,Vente,82000,,,CHEZ NOUHET,B035,17130,17231,Messac,17,,,172310000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.290332,45.348497
2020-220295,2020-09-07,000002,Vente,8863,,,BOYER,B018,17130,17231,Messac,17,,,17231000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.334923,45.363806
2020-220295,2020-09-07,000002,Vente,8863,,,BOYER,B018,17130,17231,Messac,17,,,17231000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.334909,45.364057
2020-220295,2020-09-07,000002,Vente,8863,,,BOYER,B018,17130,17231,Messac,17,,,17231000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,7578,-0.33423,45.364138
