siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103304,00013,21110330400013,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.472501,43.21564,0.82,street,Avenue de l’Europe 11800 Rustiques,11330_0016,G,AVENUE DE L EUROPE,
211103304,00021,21110330400021,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,4,,13,,CHEM,DE LA PEGE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE J. HUDELLE,,,,85.20Z,NAFRev2,N,2.470189,43.217419,0.85,housenumber,13 Chemin de la Pege 11800 Rustiques,11330_0024_00013,G,13 CHEMIN DE LA PEGE,
211103304,00039,21110330400039,O,1997-01-01,NN,,,2014-08-08T15:46:39,false,4,MAIRIE,,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2013-04-08,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.472501,43.21564,0.82,street,Avenue de l’Europe 11800 Rustiques,11330_0016,G,AVENUE DE L EUROPE,
211103304,00047,21110330400047,O,1998-06-16,NN,,,2009-10-22T17:24:22,false,3,MAIRIE,,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE CANTOU,,,,42.99Z,NAFRev2,N,2.472501,43.21564,0.82,street,Avenue de l’Europe 11800 Rustiques,11330_0016,G,AVENUE DE L EUROPE,
211103304,00054,21110330400054,O,2005-04-11,,,,2013-10-05T12:13:56,false,3,MAIRIE,,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PEGE,,,,42.99Z,NAFRev2,N,2.472501,43.21564,0.82,street,Avenue de l’Europe 11800 Rustiques,11330_0016,G,AVENUE DE L EUROPE,
251101341,00021,25110134100021,O,2001-04-17,NN,,,2021-09-16T07:59:47,false,4,MAIRIE,28,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,56.29B,NAFRev2,N,2.473096,43.216257,0.84,housenumber,28 Avenue de l’Europe 11800 Rustiques,11330_0016_00028,G,28 AVENUE DE L EUROPE,
261101497,00012,26110149700012,O,1986-01-06,NN,,,2016-11-20T14:03:20,true,5,MAIRIE,,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.472501,43.21564,0.82,street,Avenue de l’Europe 11800 Rustiques,11330_0016,G,AVENUE DE L EUROPE,
306175027,00045,30617502700045,O,2009-01-02,,,4322AZ,2017-08-01T04:22:13,true,2,,1,B,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,2.474041,43.216733,0.75,housenumber,1bis Avenue de l’Europe 11800 Rustiques,11330_0016_00001_bis,G,1BIS AVENUE DE L EUROPE,
306662917,00039,30666291700039,O,2002-07-08,NN,,,2008-11-07T00:22:24,false,3,,9,,RES,SAINT JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2V,NAFRev1,N,2.472477,43.217376,0.87,housenumber,9 Résidence Saint-Jean 11800 Rustiques,11330_a020_00009,G,9 RESIDENCE SAINT JEAN,
306662917,00047,30666291700047,O,2004-10-30,NN,,,2008-11-07T00:22:24,true,3,,8,,LOT,LES OLIVIERS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.470796,43.218819,0.89,housenumber,8 Lotissement les Oliviers 11800 Rustiques,11330_b035_00008,G,8 LOTISSEMENT LES OLIVIERS,
314106972,00016,31410697200016,O,1900-01-01,,,,2007-01-18T09:13:35,false,2,,,,,CHATEAU,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.473736,43.216112,0.92,street,Rue du Château 11800 Rustiques,11330_0012,G,RUE DU CHATEAU,
316814029,00054,31681402900054,O,2007-12-01,,,4722ZB,2017-06-22T04:45:06,false,2,,2,,PL,GALY,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,47.22Z,NAFRev2,N,2.47281,43.215928,0.55,street,Place Yvonne Emile Galy 11800 Rustiques,11330_0037,G,PLACE YVONNE EMILE GALY,
322208117,00042,32220811700042,O,1999-09-23,,,,2013-07-10T10:02:21,false,3,,10,,RUE,DES REMPARTS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,2.474111,43.216423,0.94,housenumber,10 Rue des Remparts 11800 Rustiques,11330_0026_00010,G,10 RUE DES REMPARTS,
324009588,00017,32400958800017,O,,,,,,true,1,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326786019,00017,32678601900017,O,1983-01-01,NN,,,2014-11-02T03:24:05,true,4,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330871757,00010,33087175700010,O,1984-10-03,NN,,,2013-10-24T08:25:40,true,4,,,,DOM,DE CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.477967,43.219161,0.64,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
334672813,00055,33467281300055,O,2010-08-02,,,4322AZ,2017-12-28T16:25:41,false,3,,3,,RES,RESIDENCE SAINT JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.22A,NAFRev2,N,2.471944,43.217573,0.88,housenumber,3 Résidence Saint-Jean 11800 Rustiques,11330_a020_00003,G,3 RESIDENCE SAINT JEAN,
338212061,00018,33821206100018,O,1986-06-26,NN,,,,false,4,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2001-09-30,F,LA COMMANDERIE,,,,55.2C,NAF1993,O,,,0,,,,,,
338212061,00026,33821206100026,O,1971-01-01,NN,,,2013-03-18T02:33:07,true,5,,,,,LA COMMANDERIE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
339213753,00017,33921375300017,O,,NN,,,2022-09-01T16:07:48,true,1,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340030907,00018,34003090700018,O,,NN,,,,true,1,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.05,NAP,N,,,0,,,,,,
343190864,00011,34319086400011,O,,NN,,,,true,1,,,,RTE,DE LAURE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,2.480293,43.218597,0.8,street,Route de Laure 11800 Rustiques,11330_0018,G,ROUTE DE LAURE,
345314199,00034,34531419900034,O,2017-04-01,,,4399CZ,2021-02-23T11:00:11,true,1,,20,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,N,2.473803,43.216814,0.84,housenumber,20 Avenue de l’Europe 11800 Rustiques,11330_0016_00020,G,20 AVENUE DE L EUROPE,
349226852,00037,34922685200037,O,2002-07-08,NN,,,2008-11-08T00:24:02,false,3,,9,,RES,SAINT JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2V,NAFRev1,N,2.472477,43.217376,0.87,housenumber,9 Résidence Saint-Jean 11800 Rustiques,11330_a020_00009,G,9 RESIDENCE SAINT JEAN,
349226852,00045,34922685200045,O,2004-10-30,NN,,,2008-11-08T00:24:02,false,4,8 LOT DES OLIVIERS,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,45.2V,NAFRev1,O,2.470796,43.218819,0.75,housenumber,8 Lotissement les Oliviers 11800 Rustiques,11330_b035_00008,D,8 LOTISSEMENT LES OLIVIERS,
349226852,00060,34922685200060,O,2022-03-01,,,4399CZ,2022-03-05T12:57:56,true,1,,6,B,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,BATI OCCITANIE,43.39Z,NAFRev2,N,2.474309,43.216731,0.75,housenumber,6bis Avenue de l’Europe 11800 Rustiques,11330_0016_00006_bis,G,6BIS AVENUE DE L EUROPE,
349635896,00013,34963589600013,O,1989-02-01,NN,,,2019-07-06T04:05:30,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351744743,00011,35174474300011,O,1989-08-09,NN,,,,true,1,,,,DOM,DE ST JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,2.47239,43.218131,0.57,street,Résidence les Hauts de Saint-Jean 11800 Rustiques,11330_A010,G,RES LES HAUTS DE SAINT JEAN,
352210868,00019,35221086800019,O,1989-10-10,NN,,,2010-04-18T05:26:36,false,4,,9,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.21Z,NAFRev2,N,2.473528,43.21646,0.84,housenumber,9 Avenue de l’Europe 11800 Rustiques,11330_0016_00009,G,9 AVENUE DE L EUROPE,
382470169,00014,38247016900014,O,1991-07-01,NN,,,2007-05-19T11:01:13,false,4,,8,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,2.472235,43.213858,0.84,housenumber,8 Avenue de l’Europe 11800 Rustiques,11330_0016_00008,G,8 AVENUE DE L EUROPE,
382547495,00020,38254749500020,O,1995-06-29,NN,,,2020-08-14T03:45:33,true,4,,3,,RUE,DE LAURE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,68.20B,NAFRev2,N,2.478767,43.217837,0.81,housenumber,3 Route de Laure 11800 Rustiques,11330_0018_00003,G,3 ROUTE DE LAURE,
387560758,00022,38756075800022,O,1994-10-31,00,2020,,2022-08-29T09:12:28,true,4,LA COMMANDERIE,,,,LA COMMANDERIE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.18Z,NAFRev2,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
387732522,00025,38773252200025,O,2019-09-13,,,,2019-09-20T13:23:11,true,1,7 RESIDENCE LES PINS,,,RTE,DE LAURE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,2.480293,43.218597,0.8,street,Route de Laure 11800 Rustiques,11330_0018,G,ROUTE DE LAURE,
389134081,00014,38913408100014,O,1992-09-18,NN,,,2006-10-28T01:27:02,true,3,,,,LD,CHATEAU CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,70.2B,NAFRev1,N,2.477967,43.219161,0.47,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
390143337,00017,39014333700017,O,1993-01-01,NN,,,2008-01-04T23:35:44,true,3,MAIRIE,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390492726,00018,39049272600018,O,1993-01-01,NN,,,2008-01-04T23:40:48,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390502730,00018,39050273000018,O,1993-03-01,NN,,,,true,4,,3,,RES,ST JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1C,NAF1993,N,2.471944,43.217573,0.74,housenumber,3 Résidence Saint-Jean 11800 Rustiques,11330_a020_00003,G,3 RESIDENCE SAINT JEAN,
390852465,00025,39085246500025,O,1994-01-01,NN,,,2008-11-08T00:53:18,false,3,,21,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2E,NAF1993,N,2.472543,43.215751,0.84,housenumber,21 Avenue de l’Europe 11800 Rustiques,11330_0016_00021,G,21 AVENUE DE L EUROPE,
391331634,00017,39133163400017,O,1992-01-01,NN,,,2008-01-04T23:51:29,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391521564,00016,39152156400016,O,1993-05-03,NN,,,,true,1,,21,,RUE,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.472543,43.215751,0.84,housenumber,21 Avenue de l’Europe 11800 Rustiques,11330_0016_00021,G,21 AVENUE DE L EUROPE,
393238860,00018,39323886000018,O,1993-12-08,,,,,true,3,,,,,CHATEAU DE RUSTIQUES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,2.46896,43.21933,0.8,street,Chemin du Château d’Eau 11800 Rustiques,11330_0072,G,CHEMIN DU CHATEAU D EAU,
393750575,00010,39375057500010,O,1994-01-25,01,2020,,2022-08-29T09:17:36,true,4,,14,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.475141,43.216781,0.84,housenumber,14 Avenue de l’Europe 11800 Rustiques,11330_0016_00014,G,14 AVENUE DE L EUROPE,
395386527,00018,39538652700018,O,1993-01-01,NN,,,2008-01-04T18:26:35,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398591404,00015,39859140400015,O,,NN,,,,true,1,,19,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,O,2.47267,43.216022,0.84,housenumber,19 Avenue de l’Europe 11800 Rustiques,11330_0016_00019,G,19 AVENUE DE L EUROPE,
402308183,00019,40230818300019,O,1995-09-01,NN,,4322AZ,2018-09-29T12:29:04,true,5,,,,DOM,DOMAINE DE ST JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,3.2571865,43.339526,0.8,poi.3,Tour de Saint-Jean-d'Aureilhan (Patrimoine national) Béziers,https://osm.org/way/133455755,G,,
402859912,00014,40285991200014,O,,NN,,,,true,1,,6,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,92.3H,NAF1993,N,2.472235,43.213858,0.84,housenumber,6 Avenue de l’Europe 11800 Rustiques,11330_0016_00006,G,6 AVENUE DE L EUROPE,
403554959,00011,40355495900011,O,1995-11-01,NN,,,2008-01-04T20:24:39,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403833270,00024,40383327000024,O,1999-04-06,NN,,,2008-11-08T01:16:20,false,3,,18,B,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2005-05-31,F,EVER BLUE,,,,45.4M,NAFRev1,N,2.473933,43.216815,0.76,housenumber,18bis Avenue de l’Europe 11800 Rustiques,11330_0016_00018_bis,G,18BIS AVENUE DE L EUROPE,
404146979,00012,40414697900012,O,1995-10-05,,,,,true,1,,,,,CHATEAU DE CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.2E,NAF1993,N,2.477967,43.219161,0.56,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
404959884,00010,40495988400010,O,1996-04-13,NN,,,2008-09-02T16:47:37,true,4,,3,,RTE,DE LAURE MINERVOIS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473858,43.216211,0.54,housenumber,3 Rue du Minervois 11800 Rustiques,11330_0020_00003,G,3 RUE DU MINERVOIS,
405027400,00010,40502740000010,O,1983-12-28,NN,,,2008-01-04T20:49:29,true,3,,,,DOM,DE CORDES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.491774,43.217768,0.52,street,Cordes 11800 Rustiques,11330_nqgoc7,G,CORDES,
405027418,00012,40502741800012,O,1992-01-01,NN,,,2018-02-24T03:40:03,true,4,,18,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.21Z,NAFRev2,N,2.474311,43.216811,0.84,housenumber,18 Avenue de l’Europe 11800 Rustiques,11330_0016_00018,G,18 AVENUE DE L EUROPE,
405321043,00011,40532104300011,O,1996-05-13,NN,,,,false,3,,9,,RES,ST JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,1997-01-24,F,POLY SONS,,,,80.4D,NAF1993,N,2.472477,43.217376,0.74,housenumber,9 Résidence Saint-Jean 11800 Rustiques,11330_a020_00009,G,9 RESIDENCE SAINT JEAN,
407893122,00017,40789312200017,O,1996-06-12,NN,,,2008-01-04T21:01:17,true,3,,,,,CHATEAU DE CORDES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491774,43.217768,0.44,street,Cordes 11800 Rustiques,11330_nqgoc7,G,CORDES,
407893171,00014,40789317100014,O,1996-06-12,02,2020,,2022-08-29T09:25:38,true,3,,,,,CHATEAU DE CORDES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.491774,43.217768,0.44,street,Cordes 11800 Rustiques,11330_nqgoc7,G,CORDES,
408291045,00016,40829104500016,O,1990-06-12,02,2019,,2021-10-27T08:31:59,true,3,,23,,AV,DE L EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.472501,43.21564,0.84,housenumber,23 Avenue de l’Europe 11800 Rustiques,11330_0016_00023,G,23 AVENUE DE L EUROPE,
408291045,00024,40829104500024,O,2009-09-02,,,,2011-07-28T09:40:26,false,2,,23,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,01.61Z,NAFRev2,N,2.472501,43.21564,0.84,housenumber,23 Avenue de l’Europe 11800 Rustiques,11330_0016_00023,G,23 AVENUE DE L EUROPE,
408576718,00014,40857671800014,O,1981-01-01,NN,,,2008-01-04T21:13:20,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409161031,00029,40916103100029,O,2019-09-13,,,,2019-09-19T16:05:41,true,1,7 RESIDENCE LES PINS,,,RTE,DE LAURE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,2.480293,43.218597,0.8,street,Route de Laure 11800 Rustiques,11330_0018,G,ROUTE DE LAURE,
413561077,00020,41356107700020,O,1997-07-01,NN,,,2009-06-27T08:40:53,false,5,,,,,CHATEAU CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,2.477967,43.219161,0.47,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
414681155,00019,41468115500019,O,1997-12-31,,,,2008-01-04T22:52:21,true,3,,,,,MAIRIE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418869038,00046,41886903800046,O,2001-01-01,NN,,,2008-11-08T01:34:41,false,4,,21,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.4A,NAFRev1,N,2.472543,43.215751,0.84,housenumber,21 Avenue de l’Europe 11800 Rustiques,11330_0016_00021,G,21 AVENUE DE L EUROPE,
420957599,00012,42095759900012,O,1998-11-02,NN,,,2007-05-19T13:12:04,true,4,,,,,CHATEAU CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,15.9G,NAFRev1,O,2.477967,43.219161,0.47,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
423455005,00011,42345500500011,O,1998-08-06,,,,,true,4,,,,,CHATEAU DE RUSTIQUES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,2.46896,43.21933,0.8,street,Chemin du Château d’Eau 11800 Rustiques,11330_0072,G,CHEMIN DU CHATEAU D EAU,
424354363,00022,42435436300022,O,2004-01-05,NN,,,2008-11-08T01:45:40,false,3,RESIDENCE RUSTICA,21,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.2V,NAFRev1,N,2.472543,43.215751,0.84,housenumber,21 Avenue de l’Europe 11800 Rustiques,11330_0016_00021,G,21 AVENUE DE L EUROPE,
427574884,00016,42757488400016,O,1980-01-01,NN,,,,true,1,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427574892,00019,42757489200019,O,1968-01-01,NN,,,2008-01-05T01:17:33,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429427370,00045,42942737000045,O,2011-01-05,,,,2016-03-02T04:54:23,false,4,,5,,LOT,LA CHAPELLE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.34Z,NAFRev2,N,2.474106,43.21873,0.69,housenumber,5 Rue Res la Chapelle 11800 Rustiques,11330_0008_00005,G,5 RUE RES LA CHAPELLE,
430150052,00024,43015005200024,O,2001-12-20,,,,2008-11-08T01:52:54,true,4,,1,,RES,LES OLIVIERS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,2.470453,43.219022,0.73,housenumber,1 Lotissement les Oliviers 11800 Rustiques,11330_b035_00001,G,1 LOTISSEMENT LES OLIVIERS,
431318351,00027,43131835100027,O,2001-12-20,NN,,,2014-12-05T04:08:13,true,6,,1,,RES,LES OLIVIERS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.470453,43.219022,0.73,housenumber,1 Lotissement les Oliviers 11800 Rustiques,11330_b035_00001,G,1 LOTISSEMENT LES OLIVIERS,
432540698,00037,43254069800037,O,2001-09-19,,,,2008-11-08T01:56:29,true,3,,7,,AV,ST-JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,45.3F,NAFRev1,N,2.472417,43.218322,0.52,housenumber,7 Les Hauts de Saint Jean 11800 Rustiques,11330_hmsrrw_00007,G,7 LES HAUTS DE SAINT JEAN,
432876837,00019,43287683700019,O,2000-10-01,NN,,,2008-01-04T18:49:47,false,3,,2,,PL,YVONNE EMILE GALY,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.2C,NAFRev1,N,2.47281,43.215928,0.77,street,Place Yvonne Emile Galy 11800 Rustiques,11330_0037,G,PLACE YVONNE EMILE GALY,
432876837,00027,43287683700027,O,2007-06-29,01,2020,,2022-08-29T09:10:59,true,3,,1,,,LOTISSEMENT LES AMANDIERS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.12B,NAFRev2,O,2.470896,43.21807,0.68,housenumber,1 Lot les Amandiers 11800 Rustiques,11330_b036_00001,G,1 LOT LES AMANDIERS,
433056934,00014,43305693400014,O,2000-07-01,NN,,,2008-09-14T05:48:26,true,4,,4,,RUE,DU CHATEAU,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,01.21Z,NAFRev2,N,2.4738,43.216143,0.94,housenumber,4 Rue du Château 11800 Rustiques,11330_0012_00004,G,4 RUE DU CHATEAU,
438970113,00025,43897011300025,O,2002-08-21,NN,,,2006-11-25T17:32:08,true,3,,,,DOM,DE ST JEAN,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.3A,NAFRev1,N,2.47239,43.218131,0.57,street,Résidence les Hauts de Saint-Jean 11800 Rustiques,11330_A010,G,RES LES HAUTS DE SAINT JEAN,
440411031,00014,44041103100014,O,2001-10-01,NN,,,2018-09-29T12:23:24,true,4,,,,,CHATEAU DE RUSTIQUES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.46896,43.21933,0.8,street,Chemin du Château d’Eau 11800 Rustiques,11330_0072,G,CHEMIN DU CHATEAU D EAU,
440694370,00014,44069437000014,O,2001-12-19,NN,,,2008-01-05T21:10:13,true,3,,7,,RUE,DU CHATEAU,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473621,43.216094,0.94,housenumber,7 Rue du Château 11800 Rustiques,11330_0012_00007,G,7 RUE DU CHATEAU,
441801511,00011,44180151100011,O,2002-04-12,NN,,,2008-01-05T21:12:41,true,3,,21,,AV,DE L'EUROPE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472543,43.215751,0.84,housenumber,21 Avenue de l’Europe 11800 Rustiques,11330_0016_00021,G,21 AVENUE DE L EUROPE,
441909975,00019,44190997500019,O,2002-04-18,NN,,,2008-01-05T21:12:53,true,3,LOT LE CANTOU,,,,LES COMBES,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.47239,43.218131,0.38,street,Résidence les Hauts de Saint-Jean 11800 Rustiques,11330_A010,G,RES LES HAUTS DE SAINT JEAN,
442406039,00010,44240603900010,O,2002-06-15,NN,,,2008-01-04T21:41:37,true,4,,,,,HOTEL DE VILLE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.474193,43.216277,0.39,street,Le Village 11800 Rustiques,11330_bhk28s,G,LE VILLAGE,
443549274,00019,44354927400019,O,1999-08-01,NN,,,2008-01-04T22:05:43,true,3,,,,,,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445247786,00012,44524778600012,O,1960-04-08,NN,,,2008-01-04T22:49:15,true,3,,,,DOM,DE CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.477967,43.219161,0.64,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
448149773,00013,44814977300013,O,2003-04-08,NN,,,2008-11-21T10:23:34,false,4,,4,,RTE,DE LAURE,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,68.20B,NAFRev2,N,2.481416,43.218684,0.82,housenumber,4 Route de Laure 11800 Rustiques,11330_0018_00004,G,4 ROUTE DE LAURE,
449496116,00012,44949611600012,O,2003-07-15,03,2020,,2022-08-29T09:04:08,true,5,,,,,CHATEAU CANET,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.477967,43.219161,0.47,street,Chemin de Canet 11800 Rustiques,11330_0007,G,CHEMIN DE CANET,
477691588,00016,47769158800016,O,2004-07-01,NN,,,2010-09-22T09:05:18,false,5,,6,,RUE,DU CHATEAU,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.22Z,NAFRev2,O,2.473717,43.216162,0.94,housenumber,6 Rue du Château 11800 Rustiques,11330_0012_00006,G,6 RUE DU CHATEAU,
478976103,00026,47897610300026,O,2007-01-01,,,,2021-07-14T09:09:14,true,5,,8,,ALL,DES LAURIERS,11800,RUSTIQUES,,,11330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,2.471077,43.217228,0.74,housenumber,8 Avenue des Lauriers 11800 Rustiques,11330_0056_00008,G,8 AVENUE DES LAURIERS,