id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267977,2020-01-02,000001,Vente,90500,,,COMBES DE NEUVIALLE,B022,23460,23216,Saint-Martin-Château,23,,,23216000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.814213,45.865965
2020-267977,2020-01-02,000001,Vente,90500,,,COMBES DE NEUVIALLE,B022,23460,23216,Saint-Martin-Château,23,,,23216000AH0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1794,1.814107,45.86638
2020-267977,2020-01-02,000001,Vente,90500,,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,1.815734,45.866915
2020-267977,2020-01-02,000001,Vente,90500,,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,4435,1.81686,45.865507
2020-267977,2020-01-02,000001,Vente,90500,,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,601,1.817828,45.865495
2020-267977,2020-01-02,000001,Vente,90500,5131,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0168,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1150,1.817534,45.865268
2020-267977,2020-01-02,000001,Vente,90500,,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.817757,45.86513
2020-267977,2020-01-02,000001,Vente,90500,,,COMBES DE NEUVIALLE,B022,23460,23216,Saint-Martin-Château,23,,,23216000AH0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1467,1.814585,45.866257
2020-267977,2020-01-02,000001,Vente,90500,,,NEUVIALLE,B053,23460,23216,Saint-Martin-Château,23,,,23216000AH0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17475,1.815467,45.866244
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,68990,1.840939,45.848977
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11185,1.843544,45.848269
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0009,,,,,,,,,,,,,0,,,,,P,prés,,,12135,1.84181,45.847894
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0010,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.840433,45.847731
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0029,,,,,,,,,,,,,0,,,,,P,prés,,,2740,1.842799,45.846804
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0031,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.843512,45.84753
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15495,1.848409,45.846515
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0048,,,,,,,,,,,,,0,,,,,P,prés,,,19930,1.844899,45.845883
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0049,,,,,,,,,,,,,0,,,,,P,prés,,,6690,1.846105,45.845342
2020-267978,2020-01-28,000001,Vente,25000,,,GRANDIEUX,B032,23460,23216,Saint-Martin-Château,23,,,23216000AP0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18615,1.844258,45.845252
2020-267978,2020-01-28,000001,Vente,25000,,,L ORTEIX,B056,23460,23216,Saint-Martin-Château,23,,,23216000AP0090,,,,,,,,,,,,,0,,,,,P,prés,,,8340,1.834978,45.848124
2020-268585,2020-03-13,000001,Vente,6000,5209,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0083,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,567,1.799538,45.857863
2020-269409,2020-06-24,000001,Vente,45000,,,BRUDIEUX,B009,23460,23216,Saint-Martin-Château,23,,,23216000AY0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,1.806543,45.828074
2020-269409,2020-06-24,000001,Vente,45000,5039,,BRUDIEUX,B009,23460,23216,Saint-Martin-Château,23,,,23216000AY0111,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,760,1.805877,45.828387
2020-269409,2020-06-24,000001,Vente,45000,,,BRUDIEUX,B009,23460,23216,Saint-Martin-Château,23,,,23216000AY0154,,,,,,,,,,,,,0,,,,,P,prés,,,859,1.805715,45.828065
2020-269409,2020-06-24,000001,Vente,45000,,,BRUDIEUX,B009,23460,23216,Saint-Martin-Château,23,,,23216000AY0154,,,,,,,,,,,,,0,,,,,P,prés,,,858,1.805715,45.828065
2020-269661,2020-08-04,000001,Vente,19000,5259,,LES BORDES,B107,23460,23216,Saint-Martin-Château,23,,,23216000AW0096,,,,,,,,,,,,,0,1,Maison,57,1,T,terres,,,2540,1.822509,45.811904
2020-269661,2020-08-04,000001,Vente,19000,5259,,LES BORDES,B107,23460,23216,Saint-Martin-Château,23,,,23216000AW0096,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,500,1.822509,45.811904
2020-269835,2020-08-06,000001,Vente,500,,,PONT,B080,23460,23216,Saint-Martin-Château,23,,,23216000AL0135,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.810045,45.857754
2020-269836,2020-08-06,000001,Vente,45000,5223,,PONT,B080,23460,23216,Saint-Martin-Château,23,,,23216000AL0169,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,145,1.810195,45.858148
2020-269836,2020-08-06,000001,Vente,45000,,,PONT,B080,23460,23216,Saint-Martin-Château,23,,,23216000AL0173,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.810033,45.85799
2020-269836,2020-08-06,000001,Vente,45000,,,PONT,B080,23460,23216,Saint-Martin-Château,23,,,23216000AL0176,,,,,,,,,,,,,0,,,,,L,landes,,,83,1.810116,45.858145
2020-271165,2020-11-16,000001,Vente,75000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.798629,45.856525
2020-271165,2020-11-16,000001,Vente,75000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.798897,45.856294
2020-271165,2020-11-16,000001,Vente,75000,5020,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0130,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,708,1.798835,45.856214
2020-271166,2020-11-16,000001,Vente,45000,,,LES JARREAUX,B036,23460,23216,Saint-Martin-Château,23,,,23216000AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,1.79634,45.86095
2020-271166,2020-11-16,000001,Vente,45000,,,LES JARREAUX,B036,23460,23216,Saint-Martin-Château,23,,,23216000AB0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3753,1.797901,45.859274
2020-271166,2020-11-16,000001,Vente,45000,5004,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0131,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1632,1.798748,45.855902
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,6010,1.796213,45.856409
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,1.796571,45.85725
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1733,1.796637,45.856575
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,2895,1.798079,45.856931
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,1.797384,45.858107
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,1.795457,45.859869
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,2920,1.79626,45.858376
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,1.79682,45.858544
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.796917,45.857909
2020-271166,2020-11-16,000001,Vente,45000,,,LE BOURG,B007,23460,23216,Saint-Martin-Château,23,,,23216000AB0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8960,1.795975,45.857895
2020-271641,2020-12-23,000001,Vente,20000,,,FUSINAT,B029,23460,23216,Saint-Martin-Château,23,,,23216000BC0135,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.787965,45.837108
2020-271641,2020-12-23,000001,Vente,20000,,,FUSINAT,B029,23460,23216,Saint-Martin-Château,23,,,23216000BC0246,,,,,,,,,,,,,0,,,,,S,sols,,,908,1.788396,45.837262
2020-271641,2020-12-23,000001,Vente,20000,,,FUSINAT,B029,23460,23216,Saint-Martin-Château,23,,,23216000BC0247,,,,,,,,,,,,,0,,,,,T,terres,,,1338,1.788195,45.837405
