id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192782,2021-03-25,000001,Vente,267700,7,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000D0183,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1050,4.223693,46.957942
2021-1192782,2021-03-25,000001,Vente,267700,,,L OUCHE,B217,71400,71313,Monthelon,71,,,713130000D0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,4.223688,46.958147
2021-1192782,2021-03-25,000001,Vente,267700,,,L OUCHE,B217,71400,71313,Monthelon,71,,,713130000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.223488,46.958419
2021-1192943,2021-04-16,000001,Vente,347500,5082,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0362,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,990,4.243686,46.956888
2021-1192943,2021-04-16,000001,Vente,347500,5082,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0362,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1551,4.243686,46.956888
2021-1192943,2021-04-16,000001,Vente,347500,5082,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0362,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,1702,4.243686,46.956888
2021-1192943,2021-04-16,000001,Vente,347500,,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,538,4.243436,46.956513
2021-1192943,2021-04-16,000001,Vente,347500,,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,849,4.243954,46.95647
2021-1192943,2021-04-16,000001,Vente,347500,,,LE GRAND ESSARD,B163,71400,71313,Monthelon,71,,,713130000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.244186,46.956816
2021-1193255,2021-06-03,000001,Vente,159950,13,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0624,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,385,4.220235,46.956613
2021-1193255,2021-06-03,000001,Vente,159950,13,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0624,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,4.220235,46.956613
2021-1193303,2021-06-30,000001,Vente,137560,16,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.220742,46.957308
2021-1193303,2021-06-30,000001,Vente,137560,16,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0646,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.220742,46.957308
2021-1193303,2021-06-30,000001,Vente,137560,16,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,528,4.220742,46.957308
2021-1193303,2021-06-30,000001,Vente,137560,16,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0646,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,528,4.220742,46.957308
2021-1193583,2021-07-12,000001,Vente terrain à bâtir,9856,6,,RUE DE VAUTEAU,0160,71400,71313,Monthelon,71,,,713130000D0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,4.221238,46.957986
2021-1193634,2021-07-31,000002,Vente,250,,,CHAMP DE LAILLY,B071,71400,71313,Monthelon,71,,,713130000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.241602,46.952003
2021-1193634,2021-07-31,000002,Vente,250,,,CHAMP DE LAILLY,B071,71400,71313,Monthelon,71,,,713130000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,32,4.241777,46.951423
2021-1193634,2021-07-31,000002,Vente,250,,,CHAMP DE LAILLY,B071,71400,71313,Monthelon,71,,,713130000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.241565,46.952112
2021-1193729,2021-07-31,000001,Vente,110250,,,L OUCHE DU FOND,B234,71400,71313,Monthelon,71,,,713130000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.241619,46.951448
2021-1193729,2021-07-31,000001,Vente,110250,,,LA BELLE ETOILE,B009,71400,71313,Monthelon,71,,,713130000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,965,4.241642,46.951752
2021-1193729,2021-07-31,000001,Vente,110250,,,L OUCHE DU FOND,B234,71400,71313,Monthelon,71,,,713130000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,509,4.241272,46.951652
2021-1193729,2021-07-31,000001,Vente,110250,5076,,LA BELLE ETOILE,B009,71400,71313,Monthelon,71,,,713130000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,4.241458,46.951917
2021-1193729,2021-07-31,000001,Vente,110250,5076,,LA BELLE ETOILE,B009,71400,71313,Monthelon,71,,,713130000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,4.241458,46.951917
2021-1193729,2021-07-31,000001,Vente,110250,5076,,LA BELLE ETOILE,B009,71400,71313,Monthelon,71,,,713130000B0383,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,649,4.241458,46.951917
2021-1193835,2021-09-10,000001,Vente terrain à bâtir,19888,8,,RUE DE VAUTEAU,0160,71400,71313,Monthelon,71,,,713130000D0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.221017,46.957966
2021-1193835,2021-09-10,000001,Vente terrain à bâtir,19888,4,,RUE DE VAUTEAU,0160,71400,71313,Monthelon,71,,,713130000D0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.221497,46.957993
2021-1194003,2021-10-04,000001,Vente,3000,,,L OUCHE DE LA CURE,B222,71400,71313,Monthelon,71,,,713130000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,15525,4.223632,46.955455
2021-1194313,2021-11-08,000001,Vente,60000,10,,RUE DE VAUTEAU,0160,71400,71313,Monthelon,71,,,713130000D0353,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,781,4.220725,46.957938
2021-1194374,2021-11-25,000001,Vente,120200,15,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0649,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,434,4.219828,46.956723
2021-1194374,2021-11-25,000001,Vente,120200,15,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0649,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,4.219828,46.956723
2021-1194461,2021-12-02,000001,Vente,72500,6,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0618,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,632,4.221453,46.956797
2021-1194461,2021-12-02,000001,Vente,72500,6,,RUE DES MAROTS,0120,71400,71313,Monthelon,71,,,713130000C0618,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.221453,46.956797
2021-1194609,2021-12-28,000001,Vente,90000,6,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.223614,46.957738
2021-1194609,2021-12-28,000001,Vente,90000,6,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.223614,46.957738
2021-1194609,2021-12-28,000001,Vente,90000,6,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000C0119,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,170,4.223614,46.957738
2021-1194609,2021-12-28,000001,Vente,90000,6,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,726,4.22339,46.957837
2021-1194609,2021-12-28,000001,Vente,90000,6,,RUE DE LA CURE,0060,71400,71313,Monthelon,71,,,713130000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.22339,46.957837
2021-1194609,2021-12-28,000001,Vente,90000,5028,,LE BOURG,B028,71400,71313,Monthelon,71,,,713130000D0187,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,556,4.222419,46.958091
2021-1194609,2021-12-28,000001,Vente,90000,,,LE PRE DERRIERE,B341,71400,71313,Monthelon,71,,,713130000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,12537,4.222204,46.958722
