siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046680179,00036,04668017900036,O,1999-12-15,,,,2019-11-14T14:00:33,true,3,,39,,RUE,BERGOING,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.4D,NAF1993,N,-0.223696,44.567487,0.84,housenumber,39 Rue Bergoieng 33490 Saint-Macaire,33435_0060_00039,G,39 RUE BERGOIENG,
173302217,00844,17330221700844,O,1983-11-30,NN,,,2019-11-14T14:00:33,false,3,,,,PL,DE L EGLISE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E ST MACAIRE,,,,75.1A,NAF1993,N,-0.225827,44.564066,0.83,street,Place de l’Eglise 33490 Saint-Macaire,33435_0105,G,PLACE DE L EGLISE,
173302308,00288,17330230800288,O,1993-01-01,,,,2019-11-14T14:00:33,false,3,,,,PL,DE L EGLISE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.225827,44.564066,0.83,street,Place de l’Eglise 33490 Saint-Macaire,33435_0105,G,PLACE DE L EGLISE,
200000370,00011,20000037000011,O,2005-12-05,NN,,,2019-11-14T14:00:33,true,4,MAISON COMMUNAUTE COMMUNES,8,,RUE,DU CANTON,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,-0.226938,44.564818,0.95,housenumber,8 Rue du Canton 33490 Saint-Macaire,33435_0073_00008,G,8 RUE DU CANTON,
200078335,00011,20007833500011,O,2018-01-01,01,2018,,2020-08-25T10:15:19,true,1,,8,,RUE,CANTON,33490,SAINT-MACAIRE,,,33435,33490,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,-0.226938,44.564818,0.87,housenumber,8 Rue du Canton 33490 Saint-Macaire,33435_0073_00008,G,8 RUE DU CANTON,
213304355,00018,21330435500018,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
213304355,00026,21330435500026,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,18,,RUE,SAINT DENIS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.229124,44.565739,0.95,housenumber,18 Rue Saint-Denis 33490 Saint-Macaire,33435_0200_00018,G,18 RUE SAINT DENIS,
213304355,00034,21330435500034,O,1983-12-21,11,2018,,2021-08-31T20:04:34,false,4,,15,,RUE,DE VERDUN,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.228073,44.566558,0.95,housenumber,15 Rue de Verdun 33490 Saint-Macaire,33435_0250_00015,G,15 RUE DE VERDUN,
213304355,00042,21330435500042,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
213304355,00059,21330435500059,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
213304355,00067,21330435500067,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
243301462,00012,24330146200012,O,2002-12-20,NN,,,2019-11-14T14:00:33,true,5,MAISON DE PAYS ST MACAIRE,8,,RUE,DU CANTON,33490,SAINT-MACAIRE,,BP 32,33435,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,84.11Z,NAFRev2,O,-0.226938,44.564818,0.95,housenumber,8 Rue du Canton 33490 Saint-Macaire,33435_0073_00008,G,8 RUE DU CANTON,
243301462,00020,24330146200020,O,2007-07-01,,,,2019-11-14T14:00:33,false,3,MAISON DE PAYS ST MACAIRE,8,,RUE,DU CANTON,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2017-01-16,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.226938,44.564818,0.95,housenumber,8 Rue du Canton 33490 Saint-Macaire,33435_0073_00008,G,8 RUE DU CANTON,
253300057,00010,25330005700010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,93.11Z,NAFRev2,N,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
253300743,00015,25330074300015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253301006,00016,25330100600016,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,DU CANTON,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1E,NAF1993,N,-0.226971,44.564904,0.95,street,Rue du Canton 33490 Saint-Macaire,33435_0073,G,RUE DU CANTON,
253303762,00012,25330376200012,O,1987-12-03,NN,,,2019-11-14T14:00:33,false,5,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,84.12Z,NAFRev2,N,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
253304091,00015,25330409100015,O,1988-07-25,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1G,NAF1993,N,-0.232679,44.565272,0.65,street,Clos de la Verrerie 33490 Saint-Macaire,33435_9m30o6,G,CLOS DE LA VERRERIE,
263304263,00019,26330426300019,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
263304263,00027,26330426300027,O,2011-01-01,02,2018,,2021-02-23T10:35:02,false,2,MAIRIE,8,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2012-01-29,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.225017,44.565888,0.86,housenumber,8 Allées des Tilleuls 33490 Saint-Macaire,33435_0225_00008,G,8 ALLEES DES TILLEULS,
263305708,00012,26330570800012,O,1983-03-01,21,2018,,2020-08-25T10:20:57,true,5,,8,,RUE,DE VERDUN,33490,SAINT-MACAIRE,,BP 20,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.228089,44.567913,0.95,housenumber,8 Rue de Verdun 33490 Saint-Macaire,33435_0250_00008,G,8 RUE DE VERDUN,
300128055,00047,30012805500047,O,,NN,,,2019-11-14T14:00:33,true,1,,25,,RUE,CARNOT,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.6E,NAF1993,N,-0.225856,44.564776,0.96,housenumber,25 Rue Carnot 33490 Saint-Macaire,33435_0075_00025,G,25 RUE CARNOT,
300308392,00012,30030839200012,O,1973-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,PL,DE L'HORLOGE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,-0.227267,44.565207,0.83,street,Place de l’Horloge 33490 Saint-Macaire,33435_vvnxy3,G,PLACE DE L HORLOGE,
300725520,00112,30072552000112,O,2007-08-16,NN,,,2019-11-14T14:00:33,false,3,CARRE SAINT JACQUES,10,,RUE,DE L EGLISE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2017-12-31,F,L ESTAPE,,,,88.99A,NAFRev2,N,-0.226446,44.564194,0.95,housenumber,10 Rue de l’Eglise 33490 Saint-Macaire,33435_0110_00010,G,10 RUE DE L EGLISE,
300753399,00017,30075339900017,O,1971-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,ALL,DE TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-0.228042,44.564769,0.82,street,Allee de Tourny 33490 Saint-Macaire,33435_0235,G,ALLEE DE TOURNY,
301192803,00213,30119280300213,O,1993-01-01,03,2018,,2020-10-12T08:46:18,false,5,,12,,RUE,BERGOEING,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2016-06-01,F,SOGEDO,,,,36.00Z,NAFRev2,O,-0.225814,44.567605,0.89,housenumber,12 Rue Francois Bergoeing 33490 Saint-Macaire,33435_ear7bd_00012,G,12 RUE FRANCOIS BERGOEING,
301192803,00684,30119280300684,O,2016-06-01,,,,2020-10-12T08:46:18,false,1,,48,,RUE,BURDEAU,33490,SAINT-MACAIRE,,,33435,33490,,,,,,,,,,,,,,,,,,2016-06-01,A,SOGEDO,,,,36.00Z,NAFRev2,N,-0.231819,44.566705,0.96,housenumber,48 Rue Burdeau 33490 Saint-Macaire,33435_0065_00048,G,48 RUE BURDEAU,
301301636,00017,30130163600017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LES GROTTES,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,67.07,NAP,N,-0.227739,44.562851,0.43,street,Rue des Clottes 33490 Saint-Macaire,33435_0095,G,RUE DES CLOTTES,
301824942,00017,30182494200017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.224871,44.563876,0.94,street,Le Bourg 33490 Saint-Macaire,33435_s83iw0,G,LE BOURG,
301950481,00012,30195048100012,O,1975-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,CARNOT,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3C,NAF1993,N,-0.225856,44.564776,0.96,street,Rue Carnot 33490 Saint-Macaire,33435_0075,G,RUE CARNOT,
301973913,00025,30197391300025,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
302321823,00015,30232182300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU MARCHE DIEU,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.4460441,45.3660282,0.8,poi.village_green,Place du Marché Dieu (Espace vert) La Tour-Blanche-Cercles,https://osm.org/way/227351949,G,,
302549993,00012,30254999300012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE L'HORLOGE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.227267,44.565207,0.83,street,Place de l’Horloge 33490 Saint-Macaire,33435_vvnxy3,G,PLACE DE L HORLOGE,
303544381,00021,30354438100021,O,,,,,2019-11-14T14:00:33,true,1,,14,,RUE,BURDEAU,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2J,NAF1993,N,-0.230757,44.564299,0.96,housenumber,14 Rue Burdeau 33490 Saint-Macaire,33435_0065_00014,G,14 RUE BURDEAU,
303834436,00014,30383443600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,DU PORT,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,-0.229491,44.562768,0.95,street,Rue du Port 33490 Saint-Macaire,33435_0175,G,RUE DU PORT,
303938914,00015,30393891400015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304592041,00012,30459204100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,Q DE LA GARE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,-0.227184,44.568558,0.79,street,Place de la Gare 33490 Saint-Macaire,33435_0122,G,PLACE DE LA GARE,
305002164,00013,30500216400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,-0.22943,44.563886,0.76,street,Place Tourny 33490 Saint-Macaire,33435_0240,G,PLACE TOURNY,
305141038,00011,30514103800011,O,,,,,2019-11-14T14:00:33,true,1,,,,ALL,DE TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.228042,44.564769,0.82,street,Allee de Tourny 33490 Saint-Macaire,33435_0235,G,ALLEE DE TOURNY,
306354408,00016,30635440800016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,-0.232679,44.565272,0.65,street,Clos de la Verrerie 33490 Saint-Macaire,33435_9m30o6,G,CLOS DE LA VERRERIE,
306632845,00039,30663284500039,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,DU PORT,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.229491,44.562768,0.95,street,Rue du Port 33490 Saint-Macaire,33435_0175,G,RUE DU PORT,
307061101,00019,30706110100019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU GAL DE GAULLE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.46,NAP,N,-0.227262,44.565236,0.84,street,Place du General de Gaulle 33490 Saint-Macaire,33435_0125,G,PLACE DU GENERAL DE GAULLE,
307572479,00029,30757247900029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,CARNOT,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4L,NAF1993,N,-0.225856,44.564776,0.66,street,Rue Carnot 33490 Saint-Macaire,33435_0075,G,RUE CARNOT,
308630854,00013,30863085400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DU GENERAL DE GAULLE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,67.08,NAP,N,-0.227262,44.565236,0.91,street,Place du General de Gaulle 33490 Saint-Macaire,33435_0125,G,PLACE DU GENERAL DE GAULLE,
308916881,00011,30891688100011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,IQUEM,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,15.1F,NAF1993,N,-0.225406,44.565448,0.67,street,Rue Yquem 33490 Saint-Macaire,33435_0270,G,RUE YQUEM,
309530624,00019,30953062400019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309758225,00010,30975822500010,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,DE LA BENAUGE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.226349,44.564619,0.95,street,Rue de la Benauge 33490 Saint-Macaire,33435_0055,G,RUE DE LA BENAUGE,
310143326,00067,31014332600067,O,2014-11-01,,,,2021-02-23T10:38:36,true,1,,10,,PL,DU MERCADIOU,33490,SAINT-MACAIRE,,,33435,33490,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.78C,NAFRev2,N,-0.224977,44.56488,0.86,housenumber,10 Place du Mercadiou 33490 Saint-Macaire,33435_0157_00010,G,10 PLACE DU MERCADIOU,
311137905,00015,31113790500015,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,EYQUEM,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,79.01,NAP,N,-0.225406,44.565448,0.71,street,Rue Yquem 33490 Saint-Macaire,33435_0270,G,RUE YQUEM,
311617286,00043,31161728600043,O,2002-04-12,NN,,,2019-11-14T14:00:33,false,4,,9,,RUE,D'AULEDE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,-0.227183,44.564522,0.96,housenumber,9 Rue d’Aulède 33490 Saint-Macaire,33435_0050_00009,G,9 RUE D AULEDE,
311982748,00023,31198274800023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C DES CANNEVELLES,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,55.71,NAP,N,-0.233049,44.561914,0.73,street,Chemin des Canevelles 33490 Saint-Macaire,33435_0070,G,CHEMIN DES CANEVELLES,
312587017,00012,31258701700012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312795883,00015,31279588300015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,VIRAC*R ST MACAIRE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.224893,44.565552,0.71,street,Rue Virac 33490 Saint-Macaire,33435_0265,G,RUE VIRAC,
313098683,00011,31309868300011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1980-05-14,F,,,,,62.46,NAP,N,-0.220581,44.567745,0.86,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
313572364,00013,31357236400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,ALL,TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,O,-0.228042,44.564769,0.78,street,Allee de Tourny 33490 Saint-Macaire,33435_0235,G,ALLEE DE TOURNY,
313853566,00013,31385356600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,ALL,DE TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1A,NAF1993,O,-0.228042,44.564769,0.82,street,Allee de Tourny 33490 Saint-Macaire,33435_0235,G,ALLEE DE TOURNY,
314299546,00015,31429954600015,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.73Z,NAFRev2,O,-0.225974,44.565716,0.85,street,Allées des Tilleuls 33490 Saint-Macaire,33435_0225,G,ALLEES DES TILLEULS,
314591702,00019,31459170200019,O,1978-01-01,00,2018,,2020-08-25T10:26:09,true,5,,,,PL,TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,-0.22943,44.563886,0.76,street,Place Tourny 33490 Saint-Macaire,33435_0240,G,PLACE TOURNY,
314739970,00031,31473997000031,O,1984-11-01,,,,2019-11-14T14:00:33,false,5,,,,RUE,YQUEM,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,71.11Z,NAFRev2,O,-0.225406,44.565448,0.95,street,Rue Yquem 33490 Saint-Macaire,33435_0270,G,RUE YQUEM,
314739970,00049,31473997000049,O,2008-02-04,NN,,,2021-02-23T10:40:49,true,4,,8,,PL,DU GENRAL DE GAULLE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,71.11Z,NAFRev2,O,-0.227182,44.565093,0.84,housenumber,8 Place du General de Gaulle 33490 Saint-Macaire,33435_0125_00008,G,8 PLACE DU GENERAL DE GAULLE,
314837782,00031,31483778200031,O,,,,,2019-11-14T14:00:33,true,1,,,,PL,DE LA LIBERATION,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-0.224756,44.566031,0.58,street,Place de l’Arbre de la Liberté 33490 Saint-Macaire,33435_0047,G,PLACE DE L ARBRE DE LA LIBERTE,
315387738,00018,31538773800018,O,,,,,2019-11-14T14:00:33,true,1,,,,CRS,VICTOR HUGO,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-0.227024,44.563623,0.84,street,Cours Victor Hugo 33490 Saint-Macaire,33435_0260,G,COURS VICTOR HUGO,
315581330,00026,31558133000026,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE MOULIN,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.4A,NAF1993,N,-0.237959,44.564467,0.66,street,Impasse du Moulin 33490 Saint-Macaire,33435_0160,G,IMPASSE DU MOULIN,
315658740,00032,31565874000032,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,BURATEAU,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.231032,44.5655,0.68,street,Rue Burdeau 33490 Saint-Macaire,33435_0065,G,RUE BURDEAU,
316510841,00026,31651084100026,O,1984-05-14,NN,,,2019-11-14T14:00:33,true,3,,,,RUE,DE L AMIRAL COURBET,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.228528,44.56289,0.75,street,Rue Amiral Courbet 33490 Saint-Macaire,33435_0045,G,RUE AMIRAL COURBET,
316627090,00046,31662709000046,O,1996-05-15,,,,2019-11-14T14:00:33,false,4,,24,,RUE,D'AULEDE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4A,NAF1993,N,-0.227356,44.564064,0.96,housenumber,24 Rue d’Aulède 33490 Saint-Macaire,33435_0050_00024,G,24 RUE D AULEDE,
317144681,00010,31714468100010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,15.5A,NAF1993,O,-0.220581,44.567745,0.95,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
317144699,00012,31714469900012,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,DES CORDELIERS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.230501,44.562909,0.94,street,Rue des Frères Cordeliers 33490 Saint-Macaire,33435_0115,G,RUE DES FRERES CORDELIERS,
317178036,00016,31717803600016,O,,,,,2019-11-14T14:00:33,true,1,,,,,C DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.72,NAP,N,-0.220581,44.567745,0.86,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
317337301,00012,31733730100012,O,,,,,2019-11-14T14:00:33,true,1,,,,,C DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.220581,44.567745,0.86,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
317827707,00041,31782770700041,O,2009-09-11,,,,2021-02-23T10:42:38,true,3,,24,,CRS,DU 30 JUILLET,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,47.89Z,NAFRev2,N,-0.219732,44.569206,0.87,housenumber,24 Cours du 30 Juillet 33490 Saint-Macaire,33435_0245_00024,G,24 COURS DU 30 JUILLET,
317827707,00058,31782770700058,O,2015-08-21,,,,2021-02-23T10:42:38,false,1,,9,B,RUE,VICTOR HUGO,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,47.99A,NAFRev2,N,-0.227118,44.563536,0.7,interpolation,9 Cours Victor Hugo 33490 Saint-Macaire,,G,7 COURS VICTOR HUGO,
317855708,00010,31785570800010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,00.98,NAP,N,-0.225974,44.565716,0.85,street,Allées des Tilleuls 33490 Saint-Macaire,33435_0225,G,ALLEES DES TILLEULS,
317890598,00020,31789059800020,O,1989-06-02,NN,,,2019-11-14T14:00:33,false,4,,,,RUE,DE L EGLISE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0A,NAFRev1,N,-0.226546,44.564378,0.95,street,Rue de l’Eglise 33490 Saint-Macaire,33435_0110,G,RUE DE L EGLISE,
317890598,00038,31789059800038,O,1987-12-31,NN,,,2021-02-23T10:42:41,true,3,,,,PL,DE L HORLOGE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.227267,44.565207,0.83,street,Place de l’Horloge 33490 Saint-Macaire,33435_vvnxy3,G,PLACE DE L HORLOGE,
317997799,00018,31799779900018,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,2,,,,ALL,TOURNY,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.228042,44.564769,0.78,street,Allee de Tourny 33490 Saint-Macaire,33435_0235,G,ALLEE DE TOURNY,
318145141,00046,31814514100046,O,2002-04-15,NN,,,2019-11-14T14:00:33,false,3,,45,,CRS,DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2002-12-25,F,EQUIPEMENT ET MOTORISATION D'AQUITAINE,,,,52.4J,NAF1993,N,-0.22192,44.567092,0.89,housenumber,45 Cours de la République 33490 Saint-Macaire,33435_0195_00045,G,45 COURS DE LA REPUBLIQUE,
318356417,00028,31835641700028,O,,NN,,,2019-11-14T14:00:33,true,1,,2,B,CHE,DE CASSAGNE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4J,NAF1993,O,-0.233225,44.566317,0.76,housenumber,2bis Chemin de Cassagne 33490 Saint-Macaire,33435_0082_00002_bis,G,2BIS CHEMIN DE CASSAGNE,
318596483,00012,31859648300012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,-0.220581,44.567745,0.86,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
318874435,00015,31887443500015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,C DE LA REPUBLIQUE,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,52.2A,NAF1993,N,-0.220581,44.567745,0.86,street,Cours de la République 33490 Saint-Macaire,33435_0195,G,COURS DE LA REPUBLIQUE,
319285367,00045,31928536700045,O,1997-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,PL,DE LA LIBERATION,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,-0.224756,44.566031,0.58,street,Place de l’Arbre de la Liberté 33490 Saint-Macaire,33435_0047,G,PLACE DE L ARBRE DE LA LIBERTE,
319496337,00035,31949633700035,O,1989-04-20,NN,,,2019-11-14T14:00:33,true,5,,,,ALL,DES TILLEULS,33490,SAINT-MACAIRE,,,33435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.225974,44.565716,0.85,street,Allées des Tilleuls 33490 Saint-Macaire,33435_0225,G,ALLEES DES TILLEULS,