siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075915637,00013,07591563700013,O,,NN,,,,true,1,,,,LD,AUX CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.4B,NAF1993,N,6.262341,45.205012,0.65,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076220748,00016,07622074800016,O,,NN,,,,true,1,,,,LD,AU CHAMBON,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,86.11,NAP,N,6.262341,45.205012,0.6,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076314269,00010,07631426900010,O,,,,,,true,1,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076314285,00016,07631428500016,O,,,,,,true,1,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076510635,00014,07651063500014,O,,,,,,true,1,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076511070,00013,07651107000013,O,1965-01-01,NN,,,,true,1,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.2C,NAF1993,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
076720515,00022,07672051500022,O,1900-01-01,NN,,,2008-04-26T08:11:10,false,4,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SATVAC,,,,49.39C,NAFRev2,N,,,0,,,,,,
076720515,00105,07672051500105,O,1972-01-01,NN,,,2008-01-04T18:10:28,false,3,,,,,ENTRAIGUES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.285309,45.19086,0.92,street,Route d'Entraigues 73530 Saint-Jean-d'Arves,73242_5ytmkd,G,ROUTE D ENTRAIGUES,
076810613,00018,07681061300018,O,1900-01-01,NN,,,2007-11-12T10:48:54,true,3,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
077211639,00016,07721163900016,O,,NN,,,,true,1,,,,LD,LA CHAL CHAL LES CLARINES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,70.2C,NAF1993,N,6.265588,45.213696,0.43,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
077311074,00015,07731107400015,O,1973-01-01,NN,,,2008-01-04T18:10:38,true,3,,,,LD,LE CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.265588,45.213696,0.58,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
200090835,00014,20009083500014,O,2019-11-25,,,,2021-02-23T10:31:00,true,1,MAIRIE,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,84.13Z,NAFRev2,O,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
217302421,00011,21730242100011,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
217302421,00029,21730242100029,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,5,,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
217302421,00037,21730242100037,O,1989-12-20,NN,,,2013-10-05T12:14:49,false,4,,,,,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE REMONTEES MECANIQUES,,,,84.11Z,NAFRev2,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
217302421,00045,21730242100045,O,1997-01-01,NN,,,2016-03-23T09:51:48,false,4,MAIRIE,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICES DES EAUX ST JEAN D'ARVES,,,,36.00Z,NAFRev2,N,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
217302421,00052,21730242100052,O,1987-01-01,NN,,,2008-01-04T18:41:28,false,3,,,,,ST JEAN D ARVES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.266171,45.20363,0.82,street,Route des Arves 73530 Saint-Jean-d'Arves,73242_7bff1n,G,ROUTE DES ARVES,
217302421,00060,21730242100060,P,2005-11-16,01,2020,,2022-08-29T09:08:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JEAN D'ARVES,,[ND],73242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,CINEMA LES AIGUILLES,,,,59.14Z,NAFRev2,O,,,0,,,,,,
217302421,00078,21730242100078,O,2014-07-04,,,,2023-06-01T15:15:18,false,1,MAIRIE,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2014-07-04,A,LOTISSEMENT LES BUFFETTES,,,,42.99Z,NAFRev2,N,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
247300585,00020,24730058500020,O,2006-09-01,01,2020,,2022-08-29T09:09:49,false,3,,,,,LA CONDAMINE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION D'EPURATION,,,,37.00Z,NAFRev2,O,6.27113,45.21108,0.37,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
247300585,00038,24730058500038,O,2008-01-10,03,2020,,2022-08-29T09:09:49,true,1,USINE DE DEPOLLUTION,,,,LA CONDAMINE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,84.11Z,NAFRev2,O,6.27113,45.21108,0.37,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
247300585,00046,24730058500046,O,2010-07-26,NN,,,2013-05-18T02:18:48,false,1,,,,,LA CONDAMINE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2010-07-26,A,STATION SERVICE INTERCOM,,,,47.30Z,NAFRev2,N,6.27113,45.21108,0.37,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
267301661,00018,26730166100018,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,,,,,LA TOUR,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.272853,45.206368,0.91,street,Route de la Tour 73530 Saint-Jean-d'Arves,73242_x52hqw,G,ROUTE DE LA TOUR,
302375241,00023,30237524100023,O,2001-07-18,,,,2011-09-13T14:44:15,true,1,,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2001-07-18,A,,,,,68.20B,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
303204853,00020,30320485300020,O,2004-09-17,NN,,,2018-01-18T08:34:18,true,4,LA FONTAINE DU ROI 2,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,68.20B,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
304079692,00014,30407969200014,O,1900-01-01,,,4399CZ,2018-08-06T14:39:20,true,4,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304079692,00022,30407969200022,O,1900-01-01,NN,,,2019-06-24T13:15:37,false,5,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
304079692,00030,30407969200030,O,1993-12-31,NN,,,2006-12-08T09:02:52,false,3,,5322,,,CRET DE LA GRANGE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.26293,45.214897,0.68,street,Allée de la Grange 73530 Saint-Jean-d'Arves,73242_0ztpkq,G,ALLEE DE LA GRANGE,
306777111,00023,30677711100023,O,1985-06-01,NN,,,,true,1,,,,LD,CHALET LES AIGUILLES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
308355908,00036,30835590800036,O,1996-05-01,NN,,,2008-11-07T00:23:26,true,4,,,,,ENTRAIGUES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,55.3A,NAFRev1,N,6.285309,45.19086,0.92,street,Route d'Entraigues 73530 Saint-Jean-d'Arves,73242_5ytmkd,G,ROUTE D ENTRAIGUES,
308681659,00014,30868165900014,O,,,,,,true,1,,,,LD,ENTRAIGUES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.285309,45.19086,0.92,street,Route d'Entraigues 73530 Saint-Jean-d'Arves,73242_5ytmkd,G,ROUTE D ENTRAIGUES,
308681667,00017,30868166700017,O,1900-01-01,NN,,,2014-09-13T12:31:53,true,4,,,,,LE COLLET,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.272745,45.211024,0.65,street,Route du Collet au Mollard 73530 Saint-Jean-d'Arves,73242_p816g9,G,ROUTE DU COLLET AU MOLLARD,
308699057,00029,30869905700029,O,1980-12-18,NN,,,2015-06-26T09:35:09,true,4,,,,,GARE DEPART TELESIEGE CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309579019,00055,30957901900055,O,2016-01-01,,,,2017-03-30T14:16:48,true,1,,,,,LA FONTAINE DU ROI,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.27113,45.21108,0.64,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
310170527,00025,31017052700025,O,2000-12-27,NN,,,,true,1,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
311561427,00015,31156142700015,O,1900-01-01,NN,,,,false,4,,,,,LE CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,6.265588,45.213696,0.58,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
311561427,00031,31156142700031,O,1992-10-01,NN,,,2016-03-02T10:15:39,true,7,,,,,MARAIS DES ECHEAUX,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311561427,00049,31156142700049,O,2002-10-01,,,,2021-02-23T10:39:13,false,2,LA GRENOUILLERE LA CHAL,,,LD,MARAIS DES ECHAUX,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.264178,45.213267,0.58,street,Allée des Echaux 73530 Saint-Jean-d'Arves,73242_whphxz,G,ALLEE DES ECHAUX,
311634075,00031,31163407500031,O,2003-07-15,NN,,,2014-08-05T10:24:30,false,3,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
312142300,00028,31214230000028,O,2017-01-01,,,,2017-03-27T07:31:45,true,1,,,,,LA VILLETTE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.273249,45.20001,0.92,street,Chemin de la Villette 73530 Saint-Jean-d'Arves,73242_ql4ybn,G,CHEMIN DE LA VILLETTE,
312315765,00015,31231576500015,O,,NN,,,,true,1,,,,,LD LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.04,NAP,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
313524027,00015,31352402700015,O,1978-01-01,NN,,,2008-01-04T20:22:39,true,3,,,,,CHALMIEUX MONTROND,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
313640294,00036,31364029400036,O,2014-10-01,,,,2017-02-09T15:02:44,true,1,LA FONTIANE DU ROI,,,,LA GRANGE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,6.26293,45.214897,0.91,street,Allée de la Grange 73530 Saint-Jean-d'Arves,73242_0ztpkq,G,ALLEE DE LA GRANGE,
314518903,00013,31451890300013,O,,NN,,,,true,1,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,81.11,NAP,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
315392795,00011,31539279500011,O,1979-01-01,NN,,,2006-12-20T09:30:20,true,3,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,70.2C,NAFRev1,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
315449496,00050,31544949600050,O,2011-12-01,,,,2022-06-23T04:01:41,false,2,,,,,ENTRAIGUES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,93.29Z,NAFRev2,N,6.285309,45.19086,0.92,street,Route d'Entraigues 73530 Saint-Jean-d'Arves,73242_5ytmkd,G,ROUTE D ENTRAIGUES,
316457985,00026,31645798500026,O,2004-10-26,NN,,,2019-07-13T03:49:47,true,4,LA FONTAINE DU ROI 2,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,68.20B,NAFRev2,N,6.27113,45.21108,0.58,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,D,IMPASSE DE LA FONTAINE,
317066009,00067,31706600900067,O,2020-01-01,,,,2020-02-13T11:10:17,true,1,,,,RES,LES ECOURTS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.266001,45.206256,0.51,street,Chemin des Petits Ecours 73530 Saint-Jean-d'Arves,73242_bmagub,G,CHEMIN DES PETITS ECOURS,
321077349,00058,32107734900058,O,2005-01-01,,,,2023-08-07T08:36:54,true,3,,,,,LE VILLARET,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,85.51Z,NAFRev2,N,6.287323,45.193971,0.7,street,Route du Villaret 73530 Saint-Jean-d'Arves,73242_ednlep,G,ROUTE DU VILLARET,
321208175,00018,32120817500018,O,1900-01-01,NN,,,2011-04-28T00:18:56,false,3,,,,,LD ENTRAIGUES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1985-12-09,F,,,,,02.20,NAP,N,6.285309,45.19086,0.92,street,Route d'Entraigues 73530 Saint-Jean-d'Arves,73242_5ytmkd,G,ROUTE D ENTRAIGUES,
321637977,00018,32163797700018,O,,NN,,,,true,1,,,,LD,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
323389288,00032,32338928800032,O,2016-05-27,00,2020,,2022-08-29T09:17:55,true,1,,,,,LES ECOURS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,68.20A,NAFRev2,N,6.266001,45.206256,0.75,street,Chemin des Petits Ecours 73530 Saint-Jean-d'Arves,73242_bmagub,G,CHEMIN DES PETITS ECOURS,
323702449,00030,32370244900030,O,2004-06-24,NN,,8121ZZ,2014-06-27T00:12:19,true,5,LA FONTAINE DU ROY,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,68.20B,NAFRev2,O,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
324039288,00018,32403928800018,O,1976-01-01,NN,,,2008-01-04T18:52:46,false,5,,,,,LES COTES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.262341,45.205012,0.32,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
325163160,00022,32516316000022,O,1985-12-22,NN,,,2006-12-15T00:22:40,false,3,,,,LD,LE CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,,6.265588,45.213696,0.58,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
325467041,00027,32546704100027,O,2001-07-27,NN,,,2023-06-30T03:51:31,true,4,,,,,LES CHALETS DES MARMOTTES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,6.263272,45.213612,0.54,street,Allée des Marmottes 73530 Saint-Jean-d'Arves,73242_loa49w,G,ALLEE DES MARMOTTES,
325490233,00070,32549023300070,O,2000-11-22,,,,2018-08-09T15:18:15,false,2,,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
325641488,00011,32564148800011,O,1976-01-01,NN,,,2008-01-04T19:08:58,true,3,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
325641488,00029,32564148800029,O,2004-05-17,NN,,,2019-02-01T03:52:44,false,4,CLOU DU GRILLE,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.261954,45.214758,0.34,street,Allée des Trois Clous 73530 Saint-Jean-d'Arves,73242_3bevnx,D,ALLEE DES TROIS CLOUS,
327833786,00012,32783378600012,O,1983-07-08,NN,,,2008-04-05T00:28:27,true,3,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
327878500,00013,32787850000013,O,1983-07-11,01,2020,,2023-01-13T09:51:19,false,7,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,70.10Z,NAFRev2,O,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
327878500,00054,32787850000054,O,1985-12-10,NN,,,,false,4,,,,LD,LES CLARINES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,N,6.261954,45.214758,0.33,street,Allée des Trois Clous 73530 Saint-Jean-d'Arves,73242_3bevnx,G,ALLEE DES TROIS CLOUS,
327878500,00070,32787850000070,O,2004-10-01,,,,2012-03-16T04:20:52,false,3,LA CHAL,,,,LA GRENOUILLERE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.64Z,NAFRev2,N,6.26293,45.214897,0.37,street,Allée de la Grange 73530 Saint-Jean-d'Arves,73242_0ztpkq,G,ALLEE DE LA GRANGE,
328701982,00022,32870198200022,O,2001-10-10,NN,,,2019-12-10T17:10:47,true,3,,,,,CHALETS DES MARMOTTES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.263272,45.213612,0.6,street,Allée des Marmottes 73530 Saint-Jean-d'Arves,73242_loa49w,G,ALLEE DES MARMOTTES,
328780788,00019,32878078800019,O,1983-12-01,00,2020,,2022-08-29T09:20:33,true,4,CHALET LES EDELWEISS,,,,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
328813332,00017,32881333200017,O,1983-12-01,NN,,,2013-04-30T14:18:40,false,3,,,,HAM,LE CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,6.265588,45.213696,0.58,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
329339766,00019,32933976600019,O,1984-01-01,01,2020,,2022-08-29T09:20:52,true,4,,,,,,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
329807200,00046,32980720000046,O,2005-12-14,NN,,5610CQ,2019-04-05T15:41:43,true,4,LA FONTAINE DU ROY,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2018-09-14,F,LE SOLAIL,,,,56.21Z,NAFRev2,O,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
330138462,00016,33013846200016,O,1984-06-30,NN,,,,true,1,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
331849620,00041,33184962000041,O,2014-12-15,NN,,,2022-06-07T08:43:16,false,5,,,,,LA TERRASSE DES AIGUILLES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334829280,00026,33482928000026,O,,,,,,true,1,,,,LD,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
337520498,00011,33752049800011,O,1984-12-20,NN,,,,false,4,,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
337520498,00029,33752049800029,O,1988-01-01,NN,,,2020-08-25T10:37:23,true,6,,,,,LACHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.259999,45.214714,0.77,street,Place de la Chal 73530 Saint-Jean-d'Arves,73242_5gob0l,G,PLACE DE LA CHAL,
337520498,00037,33752049800037,O,1992-12-31,NN,,,2019-10-24T04:02:59,false,5,,5343,,,CLOU DU GUILLE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,6.261954,45.214758,0.34,street,Allée des Trois Clous 73530 Saint-Jean-d'Arves,73242_3bevnx,G,ALLEE DES TROIS CLOUS,
337919476,00057,33791947600057,O,2003-12-09,NN,,,2010-11-16T00:12:31,false,1,,,,,LES CHAMBONS,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,,,N,6.262341,45.205012,0.79,street,Route des Chambons 73530 Saint-Jean-d'Arves,73242_y50c8d,G,ROUTE DES CHAMBONS,
338517014,00035,33851701400035,O,2001-08-17,,,,2021-08-05T14:34:49,false,2,,,,,RES LES CHALETS DES MARMOTTES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.263272,45.213612,0.5,street,Allée des Marmottes 73530 Saint-Jean-d'Arves,73242_loa49w,G,ALLEE DES MARMOTTES,
339133217,00028,33913321700028,O,2002-08-24,NN,,,2008-01-04T21:27:52,true,3,,,,,LA FONTAINE DU ROI,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.27113,45.21108,0.64,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
340254291,00016,34025429100016,P,1986-11-08,NN,,,2006-12-15T00:29:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JEAN D'ARVES,,[ND],73242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-04-30,F,[ND],[ND],[ND],[ND],55.4A,NAF1993,O,,,0,,,,,,
340254291,00057,34025429100057,P,2009-01-01,,,,2021-02-23T10:56:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JEAN D'ARVES,,[ND],73242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
340631803,00046,34063180300046,O,2017-01-01,,,,2018-07-12T08:51:14,true,1,,,,,LA CHAL,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.265588,45.213696,0.92,street,Route de la Chal 73530 Saint-Jean-d'Arves,73242_vb8wrz,G,ROUTE DE LA CHAL,
341012623,00029,34101262300029,O,2004-10-18,NN,,,2008-01-04T21:48:15,true,3,,,,,LA FONTAINE DU ROI 2,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.27113,45.21108,0.58,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
341177921,00028,34117792100028,O,2002-09-20,NN,,,2021-10-16T03:33:48,false,4,,,,,LA FONTAINE,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,6.27113,45.21108,0.91,street,Impasse de la Fontaine 73530 Saint-Jean-d'Arves,73242_ewstp3,G,IMPASSE DE LA FONTAINE,
341912350,00053,34191235000053,O,2012-02-16,,,,2019-01-14T21:27:51,false,1,LA CHAL,,,,LES CHALETS DES MARMOTTES,73530,SAINT JEAN D'ARVES,,,73242,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,68.20A,NAFRev2,N,6.263272,45.213612,0.54,street,Allée des Marmottes 73530 Saint-Jean-d'Arves,73242_loa49w,G,ALLEE DES MARMOTTES,