id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287951,2019-01-24,000001,Vente,90000,300,C,LA VERGNOLLE,B149,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0097,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,775,0.166017,44.835298
2019-287996,2019-01-18,000001,Vente,105000,124,B,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3166,0.146401,44.846916
2019-287996,2019-01-18,000001,Vente,105000,124,B,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0169,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,3166,0.146401,44.846916
2019-288049,2019-01-28,000001,Vente,86500,1579,,RTE DES LAURENTS,0083,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0141,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1220,0.166836,44.835606
2019-288049,2019-01-28,000001,Vente,86500,1579,,RTE DES LAURENTS,0083,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0141,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1220,0.166836,44.835606
2019-288063,2019-02-04,000001,Vente,3000,,,A SINSERIE,B135,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6588,0.157923,44.836753
2019-288267,2019-02-22,000001,Vente,137000,64,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0404,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,944,0.151936,44.844103
2019-288275,2019-03-06,000001,Vente,85000,98,,RUE THEOPHILE CART,0166,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,340,0.124314,44.829105
2019-288387,2019-03-12,000001,Vente,10500,,,LA MOUTINE,B092,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,3556,0.152778,44.831206
2019-288387,2019-03-12,000001,Vente,10500,,,LA MOUTINE,B092,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,578,0.152778,44.831206
2019-288387,2019-03-12,000001,Vente,10500,,,LA MOUTINE,B092,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,13487,0.152778,44.831206
2019-288423,2019-02-28,000001,Vente,117000,401,,LE RIVET NORD,B120,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AL0199,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1460,0.112302,44.831303
2019-288472,2019-03-29,000001,Vente,167000,130,,CHE DE BELLEVUE,0006,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0163,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,5462,0.154194,44.860509
2019-288472,2019-03-29,000001,Vente,167000,130,,CHE DE BELLEVUE,0006,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0163,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.154194,44.860509
2019-288520,2019-03-21,000001,Vente,5691,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,8237,0.145619,44.84801
2019-288520,2019-03-21,000001,Vente,5691,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0082,,,,,,,,,,,,,0,,,,,T,terres,,,3145,0.14473,44.848079
2019-288622,2019-03-22,000001,Vente,15000,32,,ALL DE LA RIVIERE,0143,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0084,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,427,0.122234,44.828536
2019-288622,2019-03-22,000001,Vente,15000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0171,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.122086,44.828524
2019-288622,2019-03-22,000001,Vente,15000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0192,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.122198,44.828428
2019-288656,2019-03-29,000001,Vente,110000,730,,RTE DE BREUILH,0020,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0220,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,450,0.144667,44.855283
2019-288656,2019-03-29,000001,Vente,110000,,,LE BREUILH OUEST,B015,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.144077,44.855421
2019-288656,2019-03-29,000001,Vente,110000,,,LE BREUILH OUEST,B015,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.144031,44.855243
2019-288656,2019-03-29,000001,Vente,110000,,,AU GERIERE,B062,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0235,,,,,,,,,,,,,0,,,,,L,landes,,,810,0.14465,44.856743
2019-288732,2019-04-23,000001,Vente,485000,,,LES DUROUX,B049,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,34734,0.15394,44.832495
2019-288732,2019-04-23,000001,Vente,485000,281,,CHE DES POMMIERS,0127,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0141,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,800,0.153419,44.83255
2019-288732,2019-04-23,000001,Vente,485000,281,,CHE DES POMMIERS,0127,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0141,,,,,,,,,,,,,0,1,Maison,183,5,T,terres,,,2160,0.153419,44.83255
2019-288864,2019-04-18,000001,Vente,36000,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7650,,
2019-289131,2019-05-23,000001,Vente,5200,145,,LE BREUILH EST,B014,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AB0109,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,280,0.142546,44.855058
2019-289131,2019-05-23,000001,Vente,5200,,,LE BREUILH EST,B014,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,445,0.142429,44.855257
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1580,0.127803,44.830287
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3510,0.127271,44.83003
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.127017,44.83003
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0029,,,,,,,,,,,,,0,,,,,S,sols,,,524,0.126914,44.830305
2019-289166,2019-05-16,000001,Vente,2214150,2623,,RTE DE SAINT AULAYE,0150,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0030,,,,,,,,,,,,,0,1,Maison,430,8,S,sols,,,2500,0.127535,44.829575
2019-289166,2019-05-16,000001,Vente,2214150,2623,,RTE DE SAINT AULAYE,0150,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0030,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2500,0.127535,44.829575
2019-289166,2019-05-16,000001,Vente,2214150,2623,,RTE DE SAINT AULAYE,0150,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2500,0.127535,44.829575
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2360,0.127514,44.82931
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,0.127923,44.82967
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.128396,44.829532
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.126552,44.829411
2019-289166,2019-05-16,000001,Vente,2214150,,,CHATEAU DE ST AULAYE,B026,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,12324,0.126567,44.82958
2019-289229,2019-06-19,000001,Vente,171045,1033,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0242,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,0.17282,44.849394
2019-289229,2019-06-19,000001,Vente,171045,1033,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0242,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,0.17282,44.849394
2019-289229,2019-06-19,000001,Vente,171045,1033,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0242,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,1240,0.17282,44.849394
2019-289229,2019-06-19,000001,Vente,171045,,,COTEAUX DE PISSE PETIT,B039,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3203,0.172895,44.850434
2019-289231,2019-06-03,000001,Vente,400,,,LE BOST,B011,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0247,,,,,,,,,,,,,0,,,,,T,terres,,,931,0.161664,44.837335
2019-289233,2019-06-03,000002,Vente,400,,,LE BOST,B011,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.161472,44.837414
2019-289426,2019-06-28,000001,Vente,280000,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0076,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.148425,44.84785
2019-289426,2019-06-28,000001,Vente,280000,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0077,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.148576,44.84788
2019-289426,2019-06-28,000001,Vente,280000,123,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0217,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,2914,0.148512,44.847935
2019-289426,2019-06-28,000001,Vente,280000,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0231,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.148233,44.847545
2019-289426,2019-06-28,000001,Vente,280000,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0233,,,,,,,,,,,,,0,,,,,P,prés,,,2004,0.148405,44.84765
2019-289445,2019-06-24,000001,Vente,2500,,,BOULANDRE,B012,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1254,0.152203,44.862245
2019-289445,2019-06-24,000001,Vente,2500,,,BOULANDRE,B012,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2736,0.152386,44.86305
2019-289445,2019-06-24,000001,Vente,2500,,,BOULANDRE,B012,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,5279,0.151688,44.863047
2019-289447,2019-06-13,000001,Vente,50000,24,,RTE DU RUISSEAU CARRE,0146,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AK0188,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1041,0.122393,44.839991
2019-289447,2019-06-13,000001,Vente,50000,,,PRES DE LA GARDE,B113,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,0.121836,44.839827
2019-289447,2019-06-13,000001,Vente,50000,,,PRES DE LA GARDE,B113,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AL0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,0.122073,44.839729
2019-289530,2019-07-19,000002,Vente,10675.5,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.146323,44.847628
2019-289530,2019-07-19,000002,Vente,10675.5,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0184,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.147129,44.847594
2019-289530,2019-07-19,000002,Vente,10675.5,,,ROQUE BASSE,B125,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,7399,0.145562,44.849229
2019-289784,2019-08-08,000001,Vente,45000,126,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,2715,0.144937,44.84707
2019-289848,2019-08-19,000001,Vente,6000,,,RIBEBON,B116,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,5903,0.110559,44.82637
2019-289848,2019-08-19,000001,Vente,6000,,,GASCOU,B060,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0131,,,,,,,,,,,,,0,,,,,T,terres,,,3178,0.112251,44.826092
2019-289848,2019-08-19,000001,Vente,6000,,,GASCOU,B060,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0217,,,,,,,,,,,,,0,,,,,T,terres,,,1511,0.112316,44.826279
2019-289848,2019-08-19,000001,Vente,6000,,,GASCOU,B060,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0222,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.112479,44.826359
2019-289848,2019-08-19,000001,Vente,6000,,,LE RIVET SUD,B121,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0223,,,,,,,,,,,,,0,,,,,T,terres,,,1273,0.109762,44.826735
2019-289848,2019-08-19,000001,Vente,6000,,,LE RIVET SUD,B121,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0225,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.111313,44.826479
2019-289848,2019-08-19,000001,Vente,6000,,,RIBEBON,B116,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0246,,,,,,,,,,,,,0,,,,,T,terres,,,693,0.110924,44.825289
2019-289848,2019-08-19,000001,Vente,6000,,,RIBEBON,B116,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0249,,,,,,,,,,,,,0,,,,,T,terres,,,1762,0.11102,44.825402
2019-289848,2019-08-19,000001,Vente,6000,,,RIBEBON,B116,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0250,,,,,,,,,,,,,0,,,,,T,terres,,,944,0.110696,44.825236
2019-289849,2019-08-13,000001,Vente,10,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0133,,,,,,,,,,,,,0,,,,,J,jardins,,,945,0.154683,44.843252
2019-289849,2019-08-13,000001,Vente,10,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0241,,,,,,,,,,,,,0,,,,,J,jardins,,,507,0.15432,44.843315
2019-289849,2019-08-13,000001,Vente,10,,,SAUCIERES,B134,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AV0004,,,,,,,,,,,,,0,,,,,J,jardins,,,935,0.154212,44.842891
2019-289849,2019-08-13,000001,Vente,10,,,SAUCIERES,B134,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AV0298,,,,,,,,,,,,,0,,,,,T,terres,,,2813,0.154511,44.842807
2019-289879,2019-08-20,000001,Vente,85000,99,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0084,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1296,0.159442,44.845188
2019-289978,2019-08-22,000002,Vente,140000,,,LA VERGNOLLE,B149,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,1394,0.165145,44.835284
2019-290012,2019-09-06,000001,Vente,150350,367,,RTE DE L ESCAPADE,0052,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0127,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,0.177385,44.835784
2019-290012,2019-09-06,000001,Vente,150350,367,,RTE DE L ESCAPADE,0052,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0127,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,920,0.177385,44.835784
2019-290115,2019-10-03,000001,Vente,190000,496,,RUE DU CHENE TORD,0032,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0326,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,800,0.152728,44.851287
2019-290115,2019-10-03,000001,Vente,190000,496,,RUE DU CHENE TORD,0032,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0326,,,,,,,,,,,,,0,1,Maison,163,7,T,terres,,,2206,0.152728,44.851287
2019-290167,2019-09-19,000001,Vente,100000,354,A,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,159,0.125527,44.82972
2019-290167,2019-09-19,000001,Vente,100000,60,,RUE DE L EGLISE,0047,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0049,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,29,0.125499,44.82969
2019-290167,2019-09-19,000001,Vente,100000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0050,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.125258,44.829639
2019-290167,2019-09-19,000001,Vente,100000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0051,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.125434,44.829662
2019-290167,2019-09-19,000001,Vente,100000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.125367,44.829577
2019-290258,2019-09-27,000001,Vente,115000,894,,CHE DES NOVETTES,0108,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.166487,44.842831
2019-290258,2019-09-27,000001,Vente,115000,894,,CHE DES NOVETTES,0108,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0095,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2880,0.166487,44.842831
2019-290276,2019-10-08,000001,Vente,146000,281,,RTE DE BREUILH,0020,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0411,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1112,0.150695,44.85535
2019-290317,2019-10-08,000001,Vente,95925,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,19185,,
2019-290345,2019-10-17,000001,Vente,150000,,,SOL DE VIDAL,B136,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AV0048,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.157392,44.841458
2019-290345,2019-10-17,000001,Vente,150000,333,,RTE DES LAURENTS,0083,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AV0049,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1013,0.157251,44.841481
2019-290426,2019-10-22,000001,Vente,1050,,,LES EGALLES,B050,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,0.164025,44.847481
2019-290450,2019-10-31,000001,Vente,12050,,,LES EGALLES,B050,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,8060,0.165926,44.847503
2019-290450,2019-10-31,000001,Vente,12050,,,LES OURLETS,B098,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,16040,0.166522,44.849138
2019-290547,2019-10-28,000001,Vente,80000,80,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0097,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,990,0.16195,44.844572
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.167293,44.851941
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.167293,44.851941
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,2000,0.167293,44.851941
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3149,0.167293,44.851941
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,1,Maison,197,6,BT,taillis simples,,,3149,0.167293,44.851941
2019-290654,2019-11-14,000001,Vente,268000,475,,RTE DE GARRIGUE,0067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0229,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,800,0.167293,44.851941
2019-290661,2019-11-14,000001,Vente,300000,173,,LE PENAUD OUEST,B101,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0149,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1489,0.157347,44.863307
2019-290661,2019-11-14,000001,Vente,300000,,,LE PENAUD OUEST,B101,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0391,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.157585,44.863018
2019-290843,2019-12-04,000002,Vente,9182,,,TAURAC,B139,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,3664,0.15349,44.830116
2019-290843,2019-12-04,000002,Vente,9182,,,TAURAC,B139,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0191,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.153548,44.828997
2019-290843,2019-12-04,000002,Vente,9182,,,TAURAC,B139,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,2349,0.153848,44.829919
2019-290851,2019-12-04,000001,Vente,172900,2430,,RTE DE SAINT AULAYE,0150,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0020,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,772,0.129389,44.831145
2019-290851,2019-12-04,000001,Vente,172900,,,LA GUIONNIE,B076,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,21971,0.129596,44.832137
2019-290909,2019-12-18,000001,Vente,180000,1222,,RTE DE GIROUNET,0070,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0002,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,47833,0.137542,44.832874
2019-290909,2019-12-18,000001,Vente,180000,1222,,RTE DE GIROUNET,0070,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0002,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1180,0.137542,44.832874
2019-290909,2019-12-18,000001,Vente,180000,,,AUX PALANQUES,B099,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.140114,44.833249
2019-290909,2019-12-18,000001,Vente,180000,,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.136054,44.833373
2019-290928,2019-12-19,000001,Vente,160000,143,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0133,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1544,0.165387,44.844934
2019-290928,2019-12-19,000001,Vente,160000,143,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0133,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,183,0.165387,44.844934
2019-290949,2019-12-19,000002,Echange,18060,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0478,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.151961,44.844919
2019-290949,2019-12-19,000002,Echange,18060,28,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0480,,,,,,,,,,,,,0,,,,,S,sols,,,454,0.152035,44.844801
2019-290950,2019-12-19,000003,Echange,560,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0476,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.152197,44.844985
2019-290951,2019-12-23,000001,Vente,74750,122,A,SAINT ANTOINE,B129,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0345,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,800,0.1505,44.847387
2019-290951,2019-12-23,000001,Vente,74750,122,A,SAINT ANTOINE,B129,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0345,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1579,0.1505,44.847387
2019-290951,2019-12-23,000001,Vente,74750,110,,RUE DU BONDIEU,0011,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0347,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,800,0.150922,44.847241
2019-290951,2019-12-23,000001,Vente,74750,110,,RUE DU BONDIEU,0011,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0347,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,755,0.150922,44.847241
2019-290983,2019-12-13,000003,Vente,50000,,,LA CHANELLE,B023,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,3753,0.130634,44.857143
2019-291085,2019-12-31,000001,Vente,109000,137,,RUE DES ECOLIERS,0043,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0335,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,999,0.155925,44.84636
