id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378098,2019-02-26,000001,Vente,177850,4,,RUE DES CHASSELAS,0009,30730,30233,Saint-Bauzély,30,,,302330000B0860,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,530,4.198726,43.916335
2019-378231,2019-03-14,000001,Vente,225500,5214,,CHE DE LA ROUVIERE,0052,30730,30233,Saint-Bauzély,30,,,302330000B0819,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,715,4.201037,43.92112
2019-379248,2019-04-16,000001,Vente,175000,5092,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0104,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,520,4.200423,43.919117
2019-379248,2019-04-16,000001,Vente,175000,5092,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0104,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,600,4.200423,43.919117
2019-379364,2019-04-15,000002,Vente,190000,260,,CHE DE POUTARYS,0077,30730,30233,Saint-Bauzély,30,,,302330000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,2616,4.204486,43.921952
2019-379460,2019-05-11,000001,Vente,180000,5172,,AV DE LA LIBERTE,0039,30730,30233,Saint-Bauzély,30,,,302330000B0795,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,550,4.198405,43.919726
2019-379460,2019-05-11,000001,Vente,180000,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.198052,43.919847
2019-380406,2019-06-21,000001,Vente,55000,5036,,RUE DES VIOLETTES,0063,30730,30233,Saint-Bauzély,30,,,302330000A0786,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,56,4.197717,43.920611
2019-380805,2019-06-19,000001,Vente,244350,5174,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0917,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,868,4.19898,43.919236
2019-380805,2019-06-19,000001,Vente,244350,5174,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,4.19898,43.919236
2019-381001,2019-06-28,000001,Vente,227100,198,,CHE DU VALADAS,0061,30730,30233,Saint-Bauzély,30,,,302330000B0780,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,523,4.201825,43.920633
2019-381001,2019-06-28,000001,Vente,227100,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0787,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,4.202067,43.920523
2019-382608,2019-08-07,000001,Vente,22500,,,LES PERIERES ET LA COSTE,B063,30730,30233,Saint-Bauzély,30,,,302330000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.199047,43.919556
2019-384233,2019-10-22,000001,Vente,171000,5198,,RUE DES ECOLES,0025,30730,30233,Saint-Bauzély,30,,,302330000A0773,,,2,,7,87.51,,,,,,,2,1,Maison,90,4,,,,,,4.196786,43.919304
2019-384520,2019-10-18,000001,Vente,8443,,,LES CLAPAS ET LAGAU,B024,30730,30233,Saint-Bauzély,30,,,302330000B0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,7560,4.211569,43.924046
2019-384520,2019-10-18,000001,Vente,8443,,,LES CLAPAS ET LAGAU,B024,30730,30233,Saint-Bauzély,30,,,302330000B0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,4.210941,43.924431
2019-384528,2019-09-23,000001,Vente,6000,,,LYGRAU,B056,30730,30233,Saint-Bauzély,30,,,302330000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,8502,4.195067,43.923513
2019-384756,2019-10-25,000001,Vente,150000,5009,,RUE DU STADE,0057,30730,30233,Saint-Bauzély,30,,,302330000B0088,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,347,4.198069,43.919107
2019-385466,2019-05-22,000002,Vente,9000,,,LAURET ET BARJAGOLE,B049,30730,30233,Saint-Bauzély,30,,,302330000A1033,,,,,,,,,,,,,0,,,,,L,landes,,,222,4.19748,43.921316
2019-385530,2019-11-28,000001,Vente,281014,65,,CHE DES BENNES,0004,30730,30233,Saint-Bauzély,30,,,302330000B0777,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,934,4.199859,43.916791
2019-386144,2019-12-03,000001,Vente,77000,5060,,PL DE LA CROIX,0014,30730,30233,Saint-Bauzély,30,,,302330000A0807,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,79,4.198022,43.920452
