id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813560,2023-01-05,000001,Vente,226000,15,,DOMAINE DE BREDENARDE,0007,62370,62621,Nortkerque,62,,,62621000AD0084,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,944,2.036269,50.878623
2023-813560,2023-01-05,000001,Vente,226000,15,,DOMAINE DE BREDENARDE,0007,62370,62621,Nortkerque,62,,,62621000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,2.036269,50.878623
2023-813626,2023-01-06,000001,Vente,15000,9,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AI0032,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,300,2.032012,50.871584
2023-813626,2023-01-06,000001,Vente,15000,,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AI0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,2.032215,50.87144
2023-813760,2023-01-23,000001,Vente,200300,130,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,2.044591,50.878988
2023-813760,2023-01-23,000001,Vente,200300,130,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AH0037,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,939,2.044591,50.878988
2023-813760,2023-01-23,000001,Vente,200300,130,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,2.044591,50.878988
2023-814033,2023-02-02,000001,Vente,66000,2,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.023814,50.874895
2023-814033,2023-02-02,000001,Vente,66000,2,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AK0030,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,226,2.023814,50.874895
2023-814075,2023-01-31,000001,Echange,6800,,,LE FOND DE NORTKERQUE,B010,62370,62621,Nortkerque,62,,,626210000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,4046,2.031882,50.862653
2023-814075,2023-01-31,000001,Echange,6800,,,LE CHP NOUVEAU,B007,62370,62621,Nortkerque,62,,,626210000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,7098,2.023274,50.86721
2023-814075,2023-01-31,000002,Echange,6800,,,LE FOND DE NORTKERQUE,B010,62370,62621,Nortkerque,62,,,626210000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,6787,2.030646,50.866438
2023-814075,2023-01-31,000002,Echange,6800,,,LE FOND DE NORTKERQUE,B010,62370,62621,Nortkerque,62,,,626210000C1240,,,,,,,,,,,,,0,,,,,P,prés,,,4358,2.03266,50.867464
2023-814336,2023-02-06,000001,Vente,278400,13,,RUE FORTEVILLE,0011,62370,62621,Nortkerque,62,,,62621000AH0097,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,641,2.044248,50.877698
2023-814336,2023-02-06,000001,Vente,278400,13,,RUE FORTEVILLE,0011,62370,62621,Nortkerque,62,,,62621000AH0097,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,500,2.044248,50.877698
2023-814385,2023-02-10,000001,Vente,175000,122,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,626210000C0547,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,2.024719,50.860689
2023-814385,2023-02-10,000001,Vente,175000,122,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,626210000C0547,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,220,2.024719,50.860689
2023-814385,2023-02-10,000001,Vente,175000,122,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,626210000C0547,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,220,2.024719,50.860689
2023-814385,2023-02-10,000001,Vente,175000,122,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,626210000C0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.024719,50.860689
2023-814814,2023-03-02,000001,Vente,266500,57,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AD0150,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1001,2.032409,50.877214
2023-815006,2023-02-14,000001,Vente,256000,105,,RUE DE LA LIETTE,0014,62370,62621,Nortkerque,62,,,626210000D1111,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,616,2.02459,50.883336
2023-815006,2023-02-14,000001,Vente,256000,105,,RUE DE LA LIETTE,0014,62370,62621,Nortkerque,62,,,626210000D1111,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,2.02459,50.883336
2023-815006,2023-02-14,000001,Vente,256000,105,,RUE DE LA LIETTE,0014,62370,62621,Nortkerque,62,,,626210000D1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.02459,50.883336
2023-815006,2023-02-14,000001,Vente,256000,105,,RUE DE LA LIETTE,0014,62370,62621,Nortkerque,62,,,626210000D1111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,616,2.02459,50.883336
2023-815299,2023-02-06,000001,Vente,14660,,,LE TIEMBRON,B032,62370,62621,Nortkerque,62,,,626210000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,4315,2.063429,50.862351
2023-815299,2023-02-06,000001,Vente,14660,,,LE TIEMBRON,B032,62370,62621,Nortkerque,62,,,626210000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,8125,2.065153,50.861821
2023-815307,2023-03-17,000001,Vente,2000,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D0546,,,,,,,,,,,,,0,,,,,P,prés,,,2790,2.00911,50.873108
2023-815497,2023-02-10,000002,Vente,,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D0930,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.013247,50.868256
2023-815497,2023-02-10,000002,Vente,,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.013049,50.868183
2023-815497,2023-02-10,000002,Vente,,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D0934,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.013361,50.868302
2023-815497,2023-02-10,000002,Vente,,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.013304,50.868505
2023-816146,2023-04-04,000001,Vente,98000,65,,RUE DE LA CHAPELLE,0005,62370,62621,Nortkerque,62,,,626210000B0367,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,405,2.053241,50.870548
2023-816146,2023-04-04,000001,Vente,98000,65,,RUE DE LA CHAPELLE,0005,62370,62621,Nortkerque,62,,,626210000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.053241,50.870548
2023-816783,2023-04-20,000001,Vente,30600,,,LAGACHE,B015,62370,62621,Nortkerque,62,,,626210000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.017196,50.871392
2023-816811,2023-05-04,000001,Vente,65000,,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.042286,50.877196
2023-816811,2023-05-04,000001,Vente,65000,,,LE HT CHP,B014,62370,62621,Nortkerque,62,,,62621000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,2922,2.043733,50.876141
2023-816867,2023-04-21,000001,Vente,100000,,,LE HT CHP,B014,62370,62621,Nortkerque,62,,,62621000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,3461,2.043714,50.87583
2023-816867,2023-04-21,000001,Vente,100000,,,RUE VERTE,0055,62370,62621,Nortkerque,62,,,62621000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,3754,2.04208,50.876832
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,1119,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1349,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1119,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1119,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,1,Maison,121,4,BS,taillis sous futaie,,,1349,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1349,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1662,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,2.023573,50.868524
2023-817089,2023-05-12,000001,Vente,193000,37,,RUE DES PAYENS SUD,0047,62370,62621,Nortkerque,62,,,62621000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,2.023573,50.868524
2023-817795,2023-06-08,000001,Vente,70000,,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,2.034594,50.877478
2023-818263,2023-06-15,000001,Vente,4600,,,LE CHP DU LIEVRE,B005,62370,62621,Nortkerque,62,,,626210000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,6340,2.034897,50.871019
2023-819145,2023-07-24,000001,Vente,211000,87,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AD0071,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,756,2.038513,50.877663
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,966,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1000,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.027055,50.855721
2023-819598,2023-07-12,000001,Vente,197500,66,,RUE VROLANT,0058,62370,62621,Nortkerque,62,,,626210000C1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.027055,50.855721
2023-820400,2023-09-06,000002,Vente,150000,,,RTE D AUDRUICQ,0004,62370,62621,Nortkerque,62,,,62621000AI0179,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.03135,50.876566
2023-820445,2023-08-25,000001,Vente,68673,2,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.023814,50.874895
2023-820445,2023-08-25,000001,Vente,68673,2,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AK0030,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,226,2.023814,50.874895
2023-820671,2023-09-18,000001,Vente,155000,21,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,62621000AI0015,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,2.027444,50.873256
2023-821628,2023-10-17,000001,Vente,18483,,,LE MARAIS DE LA PALME,B017,62370,62621,Nortkerque,62,,,626210000D1015,,,,,,,,,,,,,0,,,,,T,terres,,,9308,2.030831,50.885584
2023-821628,2023-10-17,000001,Vente,18483,,,LE MARAIS DE LA PALME,B017,62370,62621,Nortkerque,62,,,626210000D1017,,,,,,,,,,,,,0,,,,,T,terres,,,3014,2.030025,50.886351
2023-822052,2023-10-27,000001,Vente,243.91,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.013304,50.868505
2023-822562,2023-11-20,000001,Vente,110000,,,LE CHP DU ROI,B006,62370,62621,Nortkerque,62,,,626210000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,512,2.037279,50.86586
2023-822562,2023-11-20,000001,Vente,110000,91,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,626210000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.037106,50.866091
2023-822562,2023-11-20,000001,Vente,110000,91,,RUE DE ZUTKERQUE,0062,62370,62621,Nortkerque,62,,,626210000C0125,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,369,2.037106,50.866091
2023-823372,2023-12-21,000001,Vente,17494,,,LE CAMP LAMBERT,B003,62370,62621,Nortkerque,62,,,626210000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,19961,2.056745,50.881315
2023-823398,2023-12-07,000001,Vente,11000,,,LA PLANQUE VELT,B026,62370,62621,Nortkerque,62,,,626210000D1045,,,,,,,,,,,,,0,,,,,P,prés,,,2232,2.008608,50.870075
