id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205893,2019-07-23,000001,Vente,57200,5004,,LES NAULAIS,B017,16200,16139,Fleurac,16,,,161390000A0678,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,230,-0.072138,45.715613
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.093408,45.713186
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.094004,45.71369
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,5269,-0.09476,45.714898
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,5268,-0.09476,45.714898
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8574,-0.09423,45.714927
2019-206691,2019-12-18,000001,Vente,346712,,,LES GRANDES VIGNES,B012,16200,16139,Fleurac,16,,,161390000A0654,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6085,-0.091183,45.716885
2019-206691,2019-12-18,000001,Vente,346712,,,LES GRANDES VIGNES,B012,16200,16139,Fleurac,16,,,161390000A0655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24904,-0.089949,45.716978
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.095031,45.713857
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.094346,45.71358
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,476,-0.093812,45.713294
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,339,-0.093878,45.713123
2019-206691,2019-12-18,000001,Vente,346712,,,LES PRUNIERS,B021,16200,16139,Fleurac,16,,,161390000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.09396,45.712912
