id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283994,2020-01-22,000001,Echange,200,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.858941,47.115151
2020-283994,2020-01-22,000002,Echange,200,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.8589,47.115204
2020-284091,2020-01-29,000001,Vente,95000,11,,RUE JOUFFROY D'ABBANS,0038,25320,25105,Byans-sur-Doubs,25,,,25105000AD0097,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,139,5.858961,47.115255
2020-284091,2020-01-29,000001,Vente,95000,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.8589,47.115204
2020-284091,2020-01-29,000001,Vente,95000,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.858993,47.11519
2020-284091,2020-01-29,000001,Vente,95000,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.859004,47.115335
2020-284205,2020-01-24,000001,Vente,39000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,5.849581,47.121838
2020-285032,2020-05-12,000001,Vente,115100,33,,PL DE L EGLISE,0088,25320,25105,Byans-sur-Doubs,25,,,25105000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.857719,47.115303
2020-285032,2020-05-12,000001,Vente,115100,33,,PL DE L EGLISE,0088,25320,25105,Byans-sur-Doubs,25,,,25105000AD0084,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,312,5.857719,47.115303
2020-285032,2020-05-12,000001,Vente,115100,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0364,,,,,,,,,,,,,0,,,,,J,jardins,,,98,5.857847,47.115373
2020-285092,2020-04-21,000001,Vente,65000,1,,RUE JOUFFROY D'ABBANS,0038,25320,25105,Byans-sur-Doubs,25,,,25105000AD0091,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,235,5.858246,47.115424
2020-285092,2020-04-21,000001,Vente,65000,,,A LA NESILLIERE,B052,25320,25105,Byans-sur-Doubs,25,,,25105000ZA0108,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.856117,47.119289
2020-285327,2020-05-22,000001,Vente,180250,4,,RUE DE LA GARE,0030,25320,25105,Byans-sur-Doubs,25,,,25105000AC0092,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,578,5.853312,47.119912
2020-285327,2020-05-22,000001,Vente,180250,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.853471,47.11978
2020-285327,2020-05-22,000001,Vente,180250,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000AC0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,297,5.853081,47.1198
2020-285327,2020-05-22,000001,Vente,180250,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000AC0147,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.853332,47.119609
2020-285538,2020-06-11,000001,Vente,27000,5012,,LA CHAUSSEE LAMPANE,B020,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0003,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,21,5.850131,47.131138
2020-285538,2020-06-11,000001,Vente,27000,5012,,LA CHAUSSEE LAMPANE,B020,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0003,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,1359,5.850131,47.131138
2020-285992,2020-07-09,000001,Vente,99000,15,,CHE DE BELLEVUE,0090,25320,25105,Byans-sur-Doubs,25,,,25105000AD0164,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,630,5.857146,47.113019
2020-285992,2020-07-09,000001,Vente,99000,15,,CHE DE BELLEVUE,0090,25320,25105,Byans-sur-Doubs,25,,,25105000AD0164,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,2130,5.857146,47.113019
2020-285992,2020-07-09,000001,Vente,99000,15,,CHE DE BELLEVUE,0090,25320,25105,Byans-sur-Doubs,25,,,25105000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2130,5.857146,47.113019
2020-285992,2020-07-09,000001,Vente,99000,15,,CHE DE BELLEVUE,0090,25320,25105,Byans-sur-Doubs,25,,,25105000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,5.857146,47.113019
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0165,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.857367,47.112894
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0166,,,,,,,,,,,,,0,,,,,J,jardins,,,364,5.856782,47.113021
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0166,,,,,,,,,,,,,0,,,,,P,prés,,,863,5.856782,47.113021
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.856782,47.113021
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0167,,,,,,,,,,,,,0,,,,,P,prés,,,2800,5.856841,47.112835
2020-285992,2020-07-09,000001,Vente,99000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0274,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,815,5.858428,47.113212
2020-286090,2020-07-01,000001,Vente,62000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,5.848917,47.120875
2020-286317,2020-07-29,000001,Vente,214600,9,,RUE DES HUIT AVIATEURS,0033,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0320,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,575,5.849438,47.121718
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0327,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.85152,47.120004
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0328,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.85167,47.119799
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0329,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.851556,47.119963
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0332,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.851705,47.119658
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0333,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.851454,47.120056
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0334,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.851499,47.119966
2020-287628,2020-09-28,000002,Vente,10000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0335,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.851561,47.119861
