siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705362,00011,21270536200011,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
212705362,00029,21270536200029,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,4 RTE DE ST PAUL,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
252702998,00011,25270299800011,O,1984-10-01,11,2020,,2022-08-29T09:09:57,true,4,MAIRIE,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
262706518,00012,26270651800012,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
300098530,00029,30009853000029,O,1995-11-02,NN,,,2019-11-14T14:00:28,true,3,,2,,,LA ROUSSIERE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,0.799727,49.248151,0.92,street,Route de la Roussiere 27800 Saint-Éloi-de-Fourques,27536_0135,G,ROUTE DE LA ROUSSIERE,
304738594,00056,30473859400056,O,2013-01-23,,,4399CZ,2019-11-14T14:00:28,true,2,,1155,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2017-03-09,F,LEMERCIER,,,,43.99C,NAFRev2,N,0.795142,49.222147,0.87,housenumber,1155 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,27536_0158_01155,G,1155 ROUTE DE SAINT PAUL,
306048661,00012,30604866100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312966880,00022,31296688000022,O,1980-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.30Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
312966880,00030,31296688000030,O,2010-02-01,,,,2019-11-14T14:00:28,true,2,,4,,CHE,QUESNARD,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-09-30,F,ENT.DESPORTES DIDIER ET JEAN-LUC,,,,81.30Z,NAFRev2,N,0.797269,49.229337,0.81,housenumber,4 Chemin du Quesnard 27800 Saint-Éloi-de-Fourques,27536_0126_00004,G,4 CHEMIN DU QUESNARD,
313102352,00017,31310235200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.4C,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
313903080,00023,31390308000023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA ROUSSIERE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.799727,49.248151,0.92,street,Route de la Roussiere 27800 Saint-Éloi-de-Fourques,27536_0135,G,ROUTE DE LA ROUSSIERE,
314015850,00022,31401585000022,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA SENTE AUX PRETRES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,0.795838,49.226067,0.94,street,La Sente aux Prètres 27800 Saint-Éloi-de-Fourques,27536_B043,G,LA SENTE AUX PRETRES,
315500462,00025,31550046200025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOSCQUIVES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,O,0.813497,49.221463,0.94,street,Le Boscquives 27800 Saint-Éloi-de-Fourques,27536_uj2fv9,G,LE BOSCQUIVES,
315565432,00012,31556543200012,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOSCQUIVES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,0.813497,49.221463,0.94,street,Le Boscquives 27800 Saint-Éloi-de-Fourques,27536_uj2fv9,G,LE BOSCQUIVES,
315565432,00020,31556543200020,O,2011-12-01,,,,2021-02-23T10:41:18,true,1,,305,,RTE,DE SALVERTE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.813893,49.222088,0.89,housenumber,305 Route de Salverte 27800 Saint-Éloi-de-Fourques,27536_0138_00305,G,305 ROUTE DE SALVERTE,
318442308,00017,31844230800017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
322337668,00022,32233766800022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CAMBE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,0.798855,49.238763,0.92,street,Route de la Cambe 27800 Saint-Éloi-de-Fourques,27536_0053,G,ROUTE DE LA CAMBE,
322401100,00019,32240110000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323305623,00015,32330562300015,O,1982-01-01,02,2020,,2022-08-29T09:17:52,true,4,,735,,RTE,DU MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.804005,49.228003,0.85,housenumber,735 Route du Mouchel 27800 Saint-Éloi-de-Fourques,27536_0113_00735,G,735 ROUTE DU MOUCHEL,
327929014,00048,32792901400048,O,2002-11-15,NN,,,2019-11-14T14:00:28,true,3,SARL CHRONO FRET,10,,RTE,DE SALVERTE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.813351,49.22434,0.89,housenumber,10 Route de Salverte 27800 Saint-Éloi-de-Fourques,27536_0138_00010,G,10 ROUTE DE SALVERTE,
329612337,00017,32961233700017,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
329918320,00014,32991832000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA SENTE AUX PRETRES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.795838,49.226067,0.94,street,La Sente aux Prètres 27800 Saint-Éloi-de-Fourques,27536_B043,G,LA SENTE AUX PRETRES,
333093391,00014,33309339100014,O,1985-07-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.30Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
333093391,00022,33309339100022,O,2010-02-01,,,,2019-11-14T14:00:28,true,2,,4,,CHE,QUESNARD,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-09-30,F,ENT.DESPORTES DIDIER ET JEAN-LUC,,,,81.30Z,NAFRev2,N,0.797269,49.229337,0.81,housenumber,4 Chemin du Quesnard 27800 Saint-Éloi-de-Fourques,27536_0126_00004,G,4 CHEMIN DU QUESNARD,
335183794,00015,33518379400015,O,1985-07-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.30Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
335183794,00023,33518379400023,O,2010-02-01,,,,2019-11-14T14:00:28,true,2,,4,,CHE,QUESNARD,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,0.797269,49.229337,0.81,housenumber,4 Chemin du Quesnard 27800 Saint-Éloi-de-Fourques,27536_0126_00004,G,4 CHEMIN DU QUESNARD,
342615671,00019,34261567100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA SENTE AUX PRETRES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,55.71,NAP,N,0.795838,49.226067,0.94,street,La Sente aux Prètres 27800 Saint-Éloi-de-Fourques,27536_B043,G,LA SENTE AUX PRETRES,
343120549,00013,34312054900013,O,1987-11-01,NN,,,2019-11-14T14:00:28,true,5,,,,,FORGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10A,NAFRev2,O,0.791997,49.240628,0.44,street,Route de la Maison Rouge 27800 Saint-Éloi-de-Fourques,27536_0100,G,ROUTE DE LA MAISON ROUGE,
344347703,00011,34434770300011,O,1988-03-01,,,,2019-11-14T14:00:28,true,4,,,,,LA FERME DES TROIS PIERRES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,0.814907,49.239278,0.35,street,Ferme d’Hermos 27800 Saint-Éloi-de-Fourques,27536_B021,G,FERME D HERMOS,
347782823,00012,34778282300012,O,1988-07-12,NN,,,2019-11-14T14:00:28,true,4,,44,,,FERME DE FOURQUETTE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,68.20A,NAFRev2,N,0.814907,49.239278,0.74,street,Ferme d’Hermos 27800 Saint-Éloi-de-Fourques,27536_B021,G,FERME D HERMOS,
351153903,00023,35115390300023,O,2022-10-28,,,,2023-01-09T11:00:46,true,1,,865,,RTE,DU MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,01.11Z,NAFRev2,N,0.805466,49.227556,0.85,housenumber,865 Route du Mouchel 27800 Saint-Éloi-de-Fourques,27536_0113_00865,G,865 ROUTE DU MOUCHEL,
379996622,00013,37999662200013,O,1978-03-11,NN,,,2019-11-14T14:00:28,false,4,,,,,FERME D HERMOS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.814907,49.239278,0.94,street,Ferme d’Hermos 27800 Saint-Éloi-de-Fourques,27536_B021,G,FERME D HERMOS,
380515007,00041,38051500700041,O,2003-05-10,NN,,,2019-11-14T14:00:28,false,7,LE MOUCHEL,650,,CHE,DE LA GRANDE ALLEE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,82.99Z,NAFRev2,N,0.80198,49.229644,0.88,housenumber,650 Chemin de la Grande Allee 27800 Saint-Éloi-de-Fourques,27536_0083_00650,G,650 CHEMIN DE LA GRANDE ALLEE,
383053493,00029,38305349300029,O,1999-07-01,,,,2019-11-14T14:00:28,false,3,,1,,CHE,DE LA NATION,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,50.1Z,NAF1993,N,0.79627,49.226224,0.84,housenumber,1 Chemin de la Nation 27800 Saint-Éloi-de-Fourques,27536_0115_00001,G,1 CHEMIN DE LA NATION,
385342431,00017,38534243100017,O,1992-04-13,NN,,,2019-11-14T14:00:28,true,3,,,,,LA ROUSSIERE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.799727,49.248151,0.92,street,Route de la Roussiere 27800 Saint-Éloi-de-Fourques,27536_0135,G,ROUTE DE LA ROUSSIERE,
387876469,00017,38787646900017,O,1992-06-11,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
389444456,00013,38944445600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,01.1A,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
389476813,00016,38947681300016,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
390249662,00011,39024966200011,O,1988-10-01,,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
390252526,00012,39025252600012,O,1988-10-14,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
390258432,00017,39025843200017,O,1969-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
390258432,00025,39025843200025,O,1997-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOSCQUIVES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.813497,49.221463,0.94,street,Le Boscquives 27800 Saint-Éloi-de-Fourques,27536_uj2fv9,G,LE BOSCQUIVES,
390261774,00017,39026177400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA CAMBE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.798855,49.238763,0.92,street,Route de la Cambe 27800 Saint-Éloi-de-Fourques,27536_0053,G,ROUTE DE LA CAMBE,
390262541,00019,39026254100019,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
394912653,00018,39491265300018,O,1994-05-05,NN,,,2019-11-14T14:00:28,true,3,RTE DE SAINT PAUL,,,,LA GRANDE RUE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.79943,49.227118,0.67,street,Chemin de la Grande Allee 27800 Saint-Éloi-de-Fourques,27536_0083,G,CHEMIN DE LA GRANDE ALLEE,
400401204,00013,40040120400013,O,1995-02-23,NN,,,2019-11-14T14:00:28,true,3,,3,,,LA ROUSSIERE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.799727,49.248151,0.92,street,Route de la Roussiere 27800 Saint-Éloi-de-Fourques,27536_0135,G,ROUTE DE LA ROUSSIERE,
402124481,00019,40212448100019,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,3,1 RTE DE ST PAUL,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
402996631,00022,40299663100022,O,2006-03-25,,,,2021-02-23T11:27:12,true,2,,1510,,RTE,DU MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812396,49.224621,0.86,housenumber,1510 Route du Mouchel 27800 Saint-Éloi-de-Fourques,27536_0113_01510,G,1510 ROUTE DU MOUCHEL,
403328628,00025,40332862800025,O,2007-09-18,,,,2019-11-14T14:00:28,true,4,,750,,CHE,DE L ESC DE LA FOURQUETTE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,45.11Z,NAFRev2,O,0.809639,49.243029,0.74,housenumber,750 Chemin de l’Escalier de Fourquette 27800 Saint-Éloi-de-Fourques,27536_0075_00750,G,750 CHEM DE L ESCA DE FOURQUETTE,
404323073,00019,40432307300019,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,3,,,LE MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.798327,49.23195,0.94,housenumber,3 Le Mouchel 27800 Saint-Éloi-de-Fourques,27536_yey4cz_00003,G,3 LE MOUCHEL,
404741084,00010,40474108400010,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CAMBE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.798855,49.238763,0.92,street,Route de la Cambe 27800 Saint-Éloi-de-Fourques,27536_0053,G,ROUTE DE LA CAMBE,
408272458,00014,40827245800014,O,1996-02-01,NN,,,2019-11-14T14:00:28,true,4,12 RTE DE LA CAMBE,,,,LA CAMBE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,92.6C,NAF1993,O,0.798855,49.238763,0.92,street,Route de la Cambe 27800 Saint-Éloi-de-Fourques,27536_0053,G,ROUTE DE LA CAMBE,
409897261,00015,40989726100015,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,4,CHE DE LA GRANDE ALLEE,10,,,LA NOS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.42Z,NAFRev2,N,0.797905,49.226322,0.48,housenumber,10 Chemin de la Grande Allee 27800 Saint-Éloi-de-Fourques,27536_0083_00010,G,10 CHEMIN DE LA GRANDE ALLEE,
410095715,00018,41009571500018,O,1996-12-01,,,,2019-11-14T14:00:28,false,2,,,,,LA ROUSSIERE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,0.799727,49.248151,0.92,street,Route de la Roussiere 27800 Saint-Éloi-de-Fourques,27536_0135,G,ROUTE DE LA ROUSSIERE,
410095715,00026,41009571500026,O,2005-01-01,NN,,,2019-11-14T14:00:28,true,2,LA ROUSSIERE,1140,,RTE,DE SAINT DENIS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.1D,NAFRev1,O,0.797544,49.249218,0.86,housenumber,1140 Route de Saint Denis 27800 Saint-Éloi-de-Fourques,27536_0147_01140,G,1140 ROUTE DE SAINT DENIS,
411121007,00016,41112100700016,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,0.796296,49.230921,0.94,street,Le Village 27800 Saint-Éloi-de-Fourques,27536_flfllm,G,LE VILLAGE,
412446627,00025,41244662700025,O,1998-07-15,NN,,,2019-11-14T14:00:28,true,4,,5,,CHE,QUESNARD,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,0.795544,49.229334,0.68,street,Chemin du Quesnard 27800 Saint-Éloi-de-Fourques,27536_0126,G,CHEMIN DU QUESNARD,
413691288,00026,41369128800026,O,2002-11-15,NN,,,2019-11-14T14:00:28,false,3,,10,,RTE,DE SALVERTE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,60.2L,NAFRev1,O,0.813351,49.22434,0.89,housenumber,10 Route de Salverte 27800 Saint-Éloi-de-Fourques,27536_0138_00010,G,10 ROUTE DE SALVERTE,
419707682,00011,41970768200011,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,MANOIR,3,,,FERME D HERMOS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.814907,49.239278,0.94,street,Ferme d’Hermos 27800 Saint-Éloi-de-Fourques,27536_B021,G,FERME D HERMOS,
420895450,00013,42089545000013,O,1998-11-05,NN,,,2019-11-14T14:00:28,false,4,,32,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,67.2Z,NAF1993,N,0.796826,49.226015,0.73,street,Route de Saint Paul 27800 Saint-Éloi-de-Fourques,27536_0158,G,ROUTE DE SAINT PAUL,
423101146,00011,42310114600011,O,1997-12-29,NN,,,2019-11-14T14:00:28,true,3,,7,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.796463,49.231558,0.86,interpolation,7 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,,G,5 ROUTE DE SAINT PAUL,
428203103,00018,42820310300018,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RTE,DE BOSROBERT,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.794999,49.231623,0.85,housenumber,5 Route de Bosrobert 27800 Saint-Éloi-de-Fourques,27536_0039_00005,G,5 ROUTE DE BOSROBERT,
428574917,00012,42857491700012,O,1992-04-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,0.796463,49.231558,0.86,interpolation,7 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,,G,5 ROUTE DE SAINT PAUL,
429421845,00018,42942184500018,O,2000-01-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOSCQUIVES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.813497,49.221463,0.94,street,Le Boscquives 27800 Saint-Éloi-de-Fourques,27536_uj2fv9,G,LE BOSCQUIVES,
430940577,00017,43094057700017,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DU BOSC YVES,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.1A,NAFRev1,N,0.81575,49.224571,0.84,street,Route du Bosc Yves 27800 Saint-Éloi-de-Fourques,27536_0044,G,ROUTE DU BOSC YVES,
431537455,00013,43153745500013,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RTE,DE SAINT DENIS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.798042,49.248553,0.76,street,Route de Saint Denis 27800 Saint-Éloi-de-Fourques,27536_0147,G,ROUTE DE SAINT DENIS,
431598051,00016,43159805100016,O,2000-04-21,NN,,,2019-11-14T14:00:28,true,3,,17,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.796466,49.231517,0.87,housenumber,17 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,27536_0158_00017,G,17 ROUTE DE SAINT PAUL,
431840255,00019,43184025500019,O,2000-05-30,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME D HERMOS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.814907,49.239278,0.94,street,Ferme d’Hermos 27800 Saint-Éloi-de-Fourques,27536_B021,G,FERME D HERMOS,
441483401,00010,44148340100010,O,2002-02-04,NN,,,2019-11-14T14:00:28,true,2,,11,,,LE MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,0.801305,49.230918,0.94,street,Le Mouchel 27800 Saint-Éloi-de-Fourques,27536_yey4cz,G,LE MOUCHEL,
444218564,00029,44421856400029,O,2003-11-15,NN,,,2019-11-14T14:00:28,true,6,,940,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,70.22Z,NAFRev2,O,0.796192,49.223625,0.87,housenumber,940 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,27536_0158_00940,G,940 ROUTE DE SAINT PAUL,
450141395,00027,45014139500027,O,2003-11-15,NN,,,2019-11-14T14:00:28,true,3,,940,,RTE,DE SAINT PAUL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.796192,49.223625,0.87,housenumber,940 Route de Saint Paul 27800 Saint-Éloi-de-Fourques,27536_0158_00940,G,940 ROUTE DE SAINT PAUL,
450373949,00012,45037394900012,O,2003-10-01,NN,,,2020-06-23T04:07:37,true,4,,365,,CHE,DU CHAMP DU VAL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20A,NAFRev2,N,0.816799,49.227456,0.86,housenumber,365 Chemin du Champ du Val 27800 Saint-Éloi-de-Fourques,27536_0064_00365,G,365 CHEMIN DU CHAMP DU VAL,
451410229,00038,45141022900038,O,2015-04-09,,,,2019-11-20T19:35:19,true,2,,325,,RTE,DE LA MAISON ROUGE,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.78B,NAFRev2,N,0.791331,49.2409,0.88,housenumber,325 Route de la Maison Rouge 27800 Saint-Éloi-de-Fourques,27536_0100_00325,G,325 ROUTE DE LA MAISON ROUGE,
451455729,00017,45145572900017,O,2004-01-19,NN,,,2019-11-14T14:00:28,true,5,,575,,RTE,DU MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,41.20A,NAFRev2,N,0.802713,49.229208,0.85,housenumber,575 Route du Mouchel 27800 Saint-Éloi-de-Fourques,27536_0113_00575,G,575 ROUTE DU MOUCHEL,
451474217,00010,45147421700010,O,2004-01-19,NN,,,2019-11-14T14:00:28,true,6,,575,,RTE,DU MOUCHEL,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,0.802713,49.229208,0.85,housenumber,575 Route du Mouchel 27800 Saint-Éloi-de-Fourques,27536_0113_00575,G,575 ROUTE DU MOUCHEL,
452567316,00016,45256731600016,O,2004-04-01,NN,,,2019-11-14T14:00:28,false,4,,1100,,RTE,DE SAINT DENIS,27800,SAINT-ELOI-DE-FOURQUES,,,27536,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,47.81Z,NAFRev2,N,0.797931,49.248849,0.86,housenumber,1100 Route de Saint Denis 27800 Saint-Éloi-de-Fourques,27536_0147_01100,G,1100 ROUTE DE SAINT DENIS,