siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605880,00012,21760588000012,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,35,,RUE,DES VALLONS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.190105,49.73119,0.94,housenumber,35 Rue des Vallons 76680 Saint-Hellier,76588_0013_00035,G,35 RUE DES VALLONS,
217605880,00020,21760588000020,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,5,,35,,RUE,DES VALLONS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.190105,49.73119,0.94,housenumber,35 Rue des Vallons 76680 Saint-Hellier,76588_0013_00035,G,35 RUE DES VALLONS,
217605880,00038,21760588000038,O,2003-04-04,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DEP 15,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267606424,00013,26760642400013,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303459077,00010,30345907700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306153883,00021,30615388300021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,D'ORIVAL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,55.10,NAP,N,1.205824,49.724483,0.91,street,Chemin du Fourchet d’Orival 76680 Saint-Hellier,76588_0020,G,CHEMIN DU FOURCHET D ORIVAL,
306428491,00014,30642849100014,O,1976-01-01,11,2020,,2022-08-29T09:12:30,true,4,,1231,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,1.200643,49.728418,0.87,housenumber,1231 Route de la Vallee 76680 Saint-Hellier,76588_0024_01231,G,1231 ROUTE DE LA VALLEE,
307676346,00017,30767634600017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,D AUFFAY,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.1760756,49.7594546,0.76,poi,Route d'Auffay (Pont) Muchedent,https://osm.org/way/148460385,G,,
307676346,00033,30767634600033,O,2001-09-01,NN,,,2019-11-14T14:00:58,true,6,LE MURISSOIR,450,,RUE,DES POMMIERS,76680,SAINT-HELLIER,,BP 4,76588,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,1.193411,49.73292,0.95,housenumber,450 Rue des Pommiers 76680 Saint-Hellier,76588_0011_00450,G,450 RUE DES POMMIERS,
307676346,00041,30767634600041,O,2006-03-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,DES VALLONS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.189948,49.731125,0.94,street,Rue des Vallons 76680 Saint-Hellier,76588_0013,G,RUE DES VALLONS,
313012742,00026,31301274200026,O,1993-12-13,NN,,,2019-11-14T14:00:58,false,4,,1,,RES,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314909581,00014,31490958100014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D ORIVAL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,1.205824,49.724483,0.91,street,Chemin du Fourchet d’Orival 76680 Saint-Hellier,76588_0020,G,CHEMIN DU FOURCHET D ORIVAL,
318259934,00012,31825993400012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA COLONIE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,52.03,NAP,N,1.19231,49.728999,0.38,street,Rue de la Filature 76680 Saint-Hellier,76588_0004,G,RUE DE LA FILATURE,
318729647,00046,31872964700046,O,1999-09-20,NN,,,2019-11-14T14:00:58,false,5,LE MOULIN A L' HUILE,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,66.19A,NAFRev2,N,1.186857,49.738002,0.94,locality,Le Moulin à l’Huile 76680 Saint-Hellier,76588_B014,D,LE MOULIN A L HUILE,
321292369,00014,32129236900014,O,1980-05-01,00,2020,,2022-08-29T09:17:04,true,6,,,,,BAUDRIBOSC,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,1.170441,49.74638,0.78,street,Baudribos 76680 Saint-Hellier,76588_n7ij2r,G,BAUDRIBOS,
323396788,00016,32339678800016,O,1981-12-10,NN,,,2021-04-19T11:00:29,false,4,,,,,MOULIN DE SAINT HELLIER,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.186857,49.738002,0.81,locality,Le Moulin à l’Huile 76680 Saint-Hellier,76588_B014,G,LE MOULIN A L HUILE,
327138608,00028,32713860800028,O,2010-06-15,,,,2021-02-23T10:48:52,true,1,,1231,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,1.200643,49.728418,0.87,housenumber,1231 Route de la Vallee 76680 Saint-Hellier,76588_0024_01231,G,1231 ROUTE DE LA VALLEE,
329369078,00012,32936907800012,O,1984-01-01,01,2020,4399DC,2022-08-29T09:20:53,true,4,,386,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,1.20841,49.722511,0.87,housenumber,386 Route de la Vallee 76680 Saint-Hellier,76588_0024_00386,G,386 ROUTE DE LA VALLEE,
329474043,00026,32947404300026,O,1991-12-31,NN,,,2021-02-23T10:50:17,true,4,,68,,CHE,DES ETANGS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,1.187262,49.746654,0.84,housenumber,68 Chemin des Etangs 76680 Saint-Hellier,76588_0018_00068,G,68 CHEMIN DES ETANGS,
331309989,00019,33130998900019,O,1984-11-29,00,2020,,2022-08-29T09:21:57,true,5,,318,,CHE,DE BRENNETUIT,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,1.170874,49.730906,0.85,housenumber,318 Chemin de Brennetuit 76680 Saint-Hellier,76588_0017_00318,G,318 CHEMIN DE BRENNETUIT,
332881754,00029,33288175400029,O,2019-11-08,,,,2021-02-23T10:52:30,true,1,,133,,RUE,DU BEAU SOLEIL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,82.99Z,NAFRev2,N,1.200033,49.731499,0.94,housenumber,133 Rue du Beau Soleil 76680 Saint-Hellier,76588_0016_00133,G,133 RUE DU BEAU SOLEIL,
337632269,00011,33763226900011,O,1986-05-05,NN,,,2019-11-14T14:00:58,false,4,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337632269,00029,33763226900029,O,1986-05-05,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337632319,00014,33763231900014,O,1986-05-05,,,,2019-11-14T14:00:58,false,4,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343426771,00014,34342677100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350334280,00020,35033428000020,O,1989-04-01,,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA COLONIE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,25.1E,NAF1993,N,1.19231,49.728999,0.38,street,Rue de la Filature 76680 Saint-Hellier,76588_0004,G,RUE DE LA FILATURE,
350334280,00038,35033428000038,O,1997-01-27,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DE LA FILATURE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,22.19Z,NAFRev2,O,1.19231,49.728999,0.95,street,Rue de la Filature 76680 Saint-Hellier,76588_0004,G,RUE DE LA FILATURE,
378194575,00015,37819457500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,02.0B,NAF1993,N,1.1911,49.747482,0.92,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
378194732,00012,37819473200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,LES CHARDONNERETS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.4J,NAF1993,N,1.189594,49.733377,0.89,street,Residence les Chardonnerets 76680 Saint-Hellier,76588_h8ups5,G,RESIDENCE LES CHARDONNERETS,
378318448,00016,37831844800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.0B,NAF1993,N,1.1911,49.747482,0.93,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
378318521,00010,37831852100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,1.1911,49.747482,0.93,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
379395346,00024,37939534600024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,25.1E,NAF1993,N,,,0,,,,,,
380915777,00011,38091577700011,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382372100,00083,38237210000083,O,2015-07-01,NN,,,2019-11-14T14:00:58,false,1,,,,RTE,DE LA VALLEE LE MOULIN A HUILE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,03.22Z,NAFRev2,O,1.186857,49.738002,0.48,locality,Le Moulin à l’Huile 76680 Saint-Hellier,76588_B014,G,LE MOULIN A L HUILE,
382528685,00011,38252868500011,O,1991-07-04,NN,,,2021-07-02T04:00:39,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382915858,00023,38291585800023,O,1990-10-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,O,1.1911,49.747482,0.93,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
383523917,00011,38352391700011,O,1991-09-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384140414,00010,38414041400010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU MOULIN,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,28.7P,NAF1993,N,1.181609,49.745751,0.6,street,Rue des Moulins 76680 Saint-Hellier,76588_0006,G,RUE DES MOULINS,
384698973,00011,38469897300011,O,1992-01-01,00,2020,4312BA,2022-08-29T09:11:42,true,6,,,,RUE,DU BEAU SOLEIL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,O,1.200016,49.731406,0.94,street,Rue du Beau Soleil 76680 Saint-Hellier,76588_0016,G,RUE DU BEAU SOLEIL,
388235087,00011,38823508700011,O,1992-07-16,NN,,4399CZ,2019-11-14T14:00:58,true,4,,,,HAM,D'ORIVAL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,45.2V,NAF1993,O,1.205824,49.724483,0.91,street,Chemin du Fourchet d’Orival 76680 Saint-Hellier,76588_0020,G,CHEMIN DU FOURCHET D ORIVAL,
390117984,00018,39011798400018,O,1993-01-28,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391171386,00025,39117138600025,O,2000-08-11,NN,,4391AZ,2020-07-20T19:38:15,true,5,,,,HAM,D ORIVAL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,1.205824,49.724483,0.91,street,Chemin du Fourchet d’Orival 76680 Saint-Hellier,76588_0020,G,CHEMIN DU FOURCHET D ORIVAL,
393263314,00014,39326331400014,O,1993-12-13,NN,,4334ZC,2022-06-21T03:44:17,true,5,,1,,RES,DES CHARDONNERETS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,43.34Z,NAFRev2,O,1.189594,49.733377,0.73,street,Residence les Chardonnerets 76680 Saint-Hellier,76588_h8ups5,G,RESIDENCE LES CHARDONNERETS,
393263579,00012,39326357900012,O,1993-12-09,NN,,,2019-11-14T14:00:58,true,1,,1,,RES,LES CHARDONNERETS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,1.189594,49.733377,0.81,street,Residence les Chardonnerets 76680 Saint-Hellier,76588_h8ups5,G,RESIDENCE LES CHARDONNERETS,
401018247,00023,40101824700023,O,2002-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
402103527,00014,40210352700014,O,1995-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,LE BEAU SOLEIL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,36.1K,NAFRev1,O,1.198822,49.731189,0.76,locality,Le Beau Soleil 76680 Saint-Hellier,76588_B003,G,LE BEAU SOLEIL,
402963144,00025,40296314400025,O,2005-02-14,,,,2021-02-23T11:27:09,true,2,HAMEAU D ORIVAL,328,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.208793,49.721996,0.87,housenumber,328 Route de la Vallee 76680 Saint-Hellier,76588_0024_00328,G,328 ROUTE DE LA VALLEE,
403514755,00012,40351475500012,O,1995-11-08,01,2020,,2022-08-29T09:24:04,true,7,MR LUCAS ALAIN,,,,LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,94.99Z,NAFRev2,O,1.1911,49.747482,0.93,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
403563828,00017,40356382800017,O,1995-12-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404519092,00013,40451909200013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404519100,00014,40451910000014,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,FERME SAINTE COLOMBE,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.183355,49.746836,0.71,street,Chemin de Sainte Colombe 76680 Saint-Hellier,76588_0023,D,CHEMIN DE SAINTE COLOMBE,
404519118,00016,40451911800016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409170073,00012,40917007300012,O,1996-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411886864,00023,41188686400023,O,2001-01-16,,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
414122184,00016,41412218400016,O,1997-11-01,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.3B,NAF1993,N,,,0,,,,,,
422981910,00017,42298191000017,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D'ORIVAL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.205824,49.724483,0.91,street,Chemin du Fourchet d’Orival 76680 Saint-Hellier,76588_0020,G,CHEMIN DU FOURCHET D ORIVAL,
427883905,00015,42788390500015,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429220346,00010,42922034600010,O,2000-01-03,NN,,,2019-11-14T14:00:58,true,4,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
430971945,00018,43097194500018,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES ESSARTS DE LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.42Z,NAFRev2,N,1.203312,49.746437,0.94,locality,Les Essarts de la Fresnaye 76680 Saint-Hellier,76588_B009,G,LES ESSARTS DE LA FRESNAYE,
430972679,00012,43097267900012,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431653401,00015,43165340100015,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE TOUVAIS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432309235,00013,43230923500013,O,2000-07-21,NN,,,2019-11-14T14:00:58,true,6,LA FRESNAYE,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.02Z,NAFRev2,N,1.1911,49.747482,0.93,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,D,RUE DE LA FRESNAYE,
433142106,00015,43314210600015,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,SARL GALANT,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
438115230,00015,43811523000015,O,2001-07-04,NN,,4723ZP,2019-11-14T14:00:58,false,4,,,,,LE FRENAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.81Z,NAFRev2,N,1.1911,49.747482,0.37,street,Rue de la Fresnaye 76680 Saint-Hellier,76588_0009,G,RUE DE LA FRESNAYE,
438115230,00023,43811523000023,O,2019-10-01,,,4781ZV,2021-02-23T13:18:27,true,1,,2899,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.81Z,NAFRev2,N,1.203818,49.725157,0.6,street,Route de la Vallee 76680 Saint-Hellier,76588_0024,G,ROUTE DE LA VALLEE,
439986431,00013,43998643100013,O,2001-12-01,NN,,,2019-11-14T14:00:58,true,3,LA PATTE D OIE,,,RTE,DE DIEPPE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
441242138,00010,44124213800010,O,2002-04-03,01,2020,4322AZ,2022-08-29T09:17:23,true,4,,,,RTE,DU BEAU SOLEIL,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.200016,49.731406,0.8,street,Rue du Beau Soleil 76680 Saint-Hellier,76588_0016,G,RUE DU BEAU SOLEIL,
443396437,00024,44339643700024,O,2002-08-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MOULIN,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,28.5D,NAFRev1,N,1.186857,49.738002,0.91,locality,Le Moulin à l’Huile 76680 Saint-Hellier,76588_B014,G,LE MOULIN A L HUILE,
443616388,00023,44361638800023,O,2007-04-02,,,,2019-11-14T14:00:58,false,3,,,,CHE,DE LA VARENNE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,10.71B,NAFRev2,N,1.196737,49.729725,0.84,street,Chemin de la Varenne 76680 Saint-Hellier,76588_0014,G,CHEMIN DE LA VARENNE,
443616388,00056,44361638800056,O,2014-07-01,,,,2019-11-14T14:00:58,false,2,,1542,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,NORMANDIP,45.20A,NAFRev2,N,1.203822,49.725155,0.87,housenumber,1542 Route de la Vallee 76680 Saint-Hellier,76588_0024_01542,G,1542 ROUTE DE LA VALLEE,
449144716,00015,44914471600015,O,2003-07-02,NN,,,2019-11-14T14:00:58,true,4,,331,,RUE,LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.191989,49.747529,0.94,housenumber,331 Rue de la Fresnaye 76680 Saint-Hellier,76588_0009_00331,G,331 RUE DE LA FRESNAYE,
450074588,00044,45007458800044,O,2005-09-15,,,,2019-11-14T14:00:58,false,2,,28,,RUE,DU BEAU MANOIR,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2006-02-01,F,LB AMENAGEMENT,,,,45.4D,NAFRev1,N,1.191721,49.735804,0.83,street,Rue du Beau Manoir 76680 Saint-Hellier,76588_0025,G,RUE DU BEAU MANOIR,
452323439,00011,45232343900011,O,2004-02-09,NN,,,2019-11-14T14:00:58,true,3,LE BOURG,,,,,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477807879,00010,47780787900010,O,2004-06-10,NN,,,2019-11-14T14:00:58,true,3,5019 LE BOURG,,,RUE,DE LA COLONIE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.19231,49.728999,0.38,street,Rue de la Filature 76680 Saint-Hellier,76588_0004,G,RUE DE LA FILATURE,
477834782,00021,47783478200021,O,2007-09-10,,,,2019-11-14T14:00:58,false,2,,90,,CHE,DU PATIS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.99A,NAFRev2,N,1.207583,49.721542,0.82,housenumber,90 Chemin du Patis 76680 Saint-Hellier,76588_0022_00090,G,90 CHEMIN DU PATIS,
478201460,00019,47820146000019,O,2004-08-04,NN,,4332CZ,2019-11-14T14:00:58,true,5,,581,,RUE,DES POMMIERS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32C,NAFRev2,N,1.192022,49.732473,0.95,housenumber,581 Rue des Pommiers 76680 Saint-Hellier,76588_0011_00581,G,581 RUE DES POMMIERS,
481430460,00032,48143046000032,O,2009-05-03,,,,2021-02-23T13:45:05,true,1,,2,,CHE,DE LA VARENNE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-05-03,A,,,,,68.20B,NAFRev2,N,1.195575,49.730801,0.85,housenumber,2 Chemin de la Varenne 76680 Saint-Hellier,76588_0014_00002,G,2 CHEMIN DE LA VARENNE,
493868939,00015,49386893900015,O,2007-02-01,,,,2019-11-14T14:00:58,false,3,,1231,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.20Z,NAFRev2,N,1.200643,49.728418,0.87,housenumber,1231 Route de la Vallee 76680 Saint-Hellier,76588_0024_01231,G,1231 ROUTE DE LA VALLEE,
494535156,00017,49453515600017,O,2007-01-01,,,,2019-11-14T14:00:58,true,2,LA FRESNAYE,68,,CHE,DES ETANGS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.187262,49.746654,0.84,housenumber,68 Chemin des Etangs 76680 Saint-Hellier,76588_0018_00068,G,68 CHEMIN DES ETANGS,
494680952,00020,49468095200020,O,2008-11-17,,,,2019-11-14T14:00:58,true,2,,133,,CHE,DE LA VARENNE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,45.20A,NAFRev2,N,1.196865,49.729642,0.86,housenumber,133 Chemin de la Varenne 76680 Saint-Hellier,76588_0014_00133,G,133 CHEMIN DE LA VARENNE,
495143000,00018,49514300000018,O,2007-01-08,,,,2019-11-14T14:00:58,true,2,,374,,RUE,DES POMMIERS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.194302,49.73227,0.95,housenumber,374 Rue des Pommiers 76680 Saint-Hellier,76588_0011_00374,G,374 RUE DES POMMIERS,
497672295,00027,49767229500027,O,2017-01-06,,,,2022-06-21T03:57:19,true,2,,900,,RUE,DE LA FILATURE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20B,NAFRev2,N,1.192306,49.728817,0.95,housenumber,900 Rue de la Filature 76680 Saint-Hellier,76588_0004_00900,G,900 RUE DE LA FILATURE,
497717322,00018,49771732200018,O,2006-12-01,NN,,,2019-11-14T14:00:58,true,3,,331,,RUE,DE LA FRESNAYE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.191989,49.747529,0.95,housenumber,331 Rue de la Fresnaye 76680 Saint-Hellier,76588_0009_00331,G,331 RUE DE LA FRESNAYE,
501299994,00019,50129999400019,O,2007-11-26,NN,,,2019-11-14T14:00:58,false,3,,1231,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-04-24,F,2MA,,,,64.20Z,NAFRev2,N,1.200643,49.728418,0.87,housenumber,1231 Route de la Vallee 76680 Saint-Hellier,76588_0024_01231,G,1231 ROUTE DE LA VALLEE,
501871628,00027,50187162800027,O,2012-08-13,,,,2021-02-23T14:12:36,true,2,,649,,RUE,DES POMMIERS,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,86.90F,NAFRev2,N,1.191376,49.732106,0.95,housenumber,649 Rue des Pommiers 76680 Saint-Hellier,76588_0011_00649,G,649 RUE DES POMMIERS,
504029497,00022,50402949700022,O,2016-11-07,,,,2022-02-16T04:06:45,true,1,,1231,,RTE,DE LA VALLEE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,64.20Z,NAFRev2,N,1.200643,49.728418,0.87,housenumber,1231 Route de la Vallee 76680 Saint-Hellier,76588_0024_01231,G,1231 ROUTE DE LA VALLEE,
508012374,00015,50801237400015,O,2008-07-28,,,,2019-11-14T14:00:58,true,1,,736,,RUE,DE LA FILATURE,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,1.192295,49.728824,0.95,housenumber,736 Rue de la Filature 76680 Saint-Hellier,76588_0004_00736,G,736 RUE DE LA FILATURE,
508708401,00015,50870840100015,O,2008-10-23,,,,2019-11-14T14:00:58,false,2,,46,,RUE,DU BEAU MANOIR,76680,SAINT-HELLIER,,,76588,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,90.03A,NAFRev2,N,1.191721,49.735804,0.83,street,Rue du Beau Manoir 76680 Saint-Hellier,76588_0025,G,RUE DU BEAU MANOIR,