id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437204,2021-01-05,000001,Vente,45000,145,,RUE D ALLEMAND,0050,84200,84031,Carpentras,84,,,84031000CW0270,,,24,22.67,,,,,,,,,1,2,Appartement,26,1,,,,,,5.053087,44.057519
2021-1437227,2021-01-13,000001,Vente,47000,8,,RUE DAVID GUILLABERT,0560,84200,84031,Carpentras,84,,,84031000CE1904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,103,5.049518,44.055816
2021-1437227,2021-01-13,000001,Vente,47000,8,,RUE DAVID GUILLABERT,0560,84200,84031,Carpentras,84,,,84031000CE1904,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,103,5.049518,44.055816
2021-1437232,2021-01-05,000001,Vente,164000,134,,RUE VIGNE,2140,84200,84031,Carpentras,84,,,84031000CE0732,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,81,5.050149,44.054922
2021-1437309,2021-01-15,000002,Vente,568800,,,ANGELLE SUD,B003,84200,84031,Carpentras,84,,,84031000AN0298,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.078171,44.069762
2021-1437309,2021-01-15,000002,Vente,568800,,,ANGELLE SUD,B003,84200,84031,Carpentras,84,,,84031000AN0304,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.077207,44.071024
2021-1437309,2021-01-15,000002,Vente,568800,,,ANGELLE SUD,B003,84200,84031,Carpentras,84,,,84031000AN0305,,,,,,,,,,,,,0,,,,,S,sols,,,1061,5.077817,44.070316
2021-1437309,2021-01-15,000002,Vente,568800,1873,C,RTE DE BEDOIN,0155,84200,84031,Carpentras,84,,,84031000AN0664,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,5.077045,44.070898
2021-1437309,2021-01-15,000002,Vente,568800,1873,C,RTE DE BEDOIN,0155,84200,84031,Carpentras,84,,,84031000AN0664,,,,,,,,,,,,,0,1,Maison,175,6,,,,,,5.077045,44.070898
2021-1437309,2021-01-15,000002,Vente,568800,1873,C,RTE DE BEDOIN,0155,84200,84031,Carpentras,84,,,84031000AN0664,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.077045,44.070898
2021-1437309,2021-01-15,000002,Vente,568800,1873,C,RTE DE BEDOIN,0155,84200,84031,Carpentras,84,,,84031000AN0664,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.077045,44.070898
2021-1437333,2021-01-11,000001,Vente,205000,283,,BD DE SOUVILLE,1959,84200,84031,Carpentras,84,,,84031000CL0167,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,587,5.042152,44.048145
2021-1437338,2021-01-19,000001,Vente,32000,34,,IMP CITE VERTE,0414,84200,84031,Carpentras,84,,,84031000CH0006,,,33,46.46,,,,,,,,,1,2,Appartement,46,3,,,,,,5.052641,44.052453
2021-1437356,2021-01-20,000001,Vente,122009,309,,AV WILSON,2180,84200,84031,Carpentras,84,,,84031000CK0211,,,60,,79,,,,,,,,2,2,Appartement,67,3,,,,,,5.045433,44.049086
2021-1437356,2021-01-20,000001,Vente,122009,61,,RUE DU DOC POUJADE,0585,84200,84031,Carpentras,84,,,84031000CK0211,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.045433,44.049086
2021-1437356,2021-01-20,000001,Vente,122009,309,,AV WILSON,2180,84200,84031,Carpentras,84,,,84031000CK0211,,,60,,79,,,,,,,,2,3,Dépendance,,0,,,,,,5.045433,44.049086
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,535,5.046224,44.052398
2021-1437371,2021-01-14,000001,Vente,543500,45,,BD ALBIN DURAND,0010,84200,84031,Carpentras,84,,,84031000CM0114,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,535,5.046224,44.052398
2021-1437373,2021-01-14,000001,Vente,311220,208,,ALL DES COCCINELLES,0458,84200,84031,Carpentras,84,,,84031000BM0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,5.037575,44.046648
2021-1437373,2021-01-14,000001,Vente,311220,208,,ALL DES COCCINELLES,0458,84200,84031,Carpentras,84,,,84031000BM0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.037575,44.046648
2021-1437375,2021-01-14,000001,Vente,225000,157,,RUE JOSEPH VERNET,0976,84200,84031,Carpentras,84,,,84031000BR0644,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,426,5.04631,44.060985
2021-1437386,2021-01-15,000001,Vente,133000,52,,RUE SAINT LAZARE,1820,84200,84031,Carpentras,84,,,84031000CE0936,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,5.050104,44.056332
2021-1437386,2021-01-15,000001,Vente,133000,74,,RUE SAINT LAZARE,1820,84200,84031,Carpentras,84,,,84031000CE0941,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,56,5.0501,44.05617
2021-1437392,2021-01-15,000002,Vente,64290.23,26,,RUE DES FRERES LAURENS,0730,84200,84031,Carpentras,84,,,84031000CE0079,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.046628,44.055567
2021-1437394,2021-01-11,000001,Vente,236160,549,,IMP DES VIOLETTES,1966,84200,84031,Carpentras,84,,,84031000CO0529,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,210,5.032765,44.051871
2021-1437397,2021-01-19,000001,Vente,123500,160,,RUE COLETTE,0463,84200,84031,Carpentras,84,,,84031000CS0235,,,4,52,,,,,,,,,1,2,Appartement,53,3,,,,,,5.038752,44.058451
2021-1437397,2021-01-19,000001,Vente,123500,160,B,RUE COLETTE,0463,84200,84031,Carpentras,84,,,84031000CS0235,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038752,44.058451
2021-1437405,2021-01-08,000001,Vente,105000,9026,,RUE OLIVIER DE SERRES,1375,84200,84031,Carpentras,84,,,84031000CO0124,,,29,78.58,39,,,,,,,,2,2,Appartement,77,4,,,,,,5.034168,44.052517
2021-1437406,2021-01-08,000001,Vente,63000,7,,RUE DU FORUM,0680,84200,84031,Carpentras,84,,,84031000CM0166,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,100,5.044488,44.052508
2021-1437409,2021-01-07,000001,Vente,264250,106,,RUE CHARLES LAVIGERIE,0355,84200,84031,Carpentras,84,,,84031000BT0135,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,806,5.054623,44.066891
2021-1437419,2021-01-14,000001,Vente,205000,,,SAINT ROCH,B092,84200,84031,Carpentras,84,,,84031000BS1141,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.050557,44.066909
2021-1437419,2021-01-14,000001,Vente,205000,218,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BS1143,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,296,5.050207,44.066694
2021-1437419,2021-01-14,000001,Vente,205000,,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BS1146,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.050262,44.066844
2021-1437426,2021-01-05,000001,Vente,600000,528,,CHE DE LA GARDY,0764,84200,84031,Carpentras,84,,,84031000AV0358,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,4032,5.073873,44.055394
2021-1437426,2021-01-05,000001,Vente,600000,528,,CHE DE LA GARDY,0764,84200,84031,Carpentras,84,,,84031000AV0358,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1025,5.073873,44.055394
2021-1437426,2021-01-05,000001,Vente,600000,528,,CHE DE LA GARDY,0764,84200,84031,Carpentras,84,,,84031000AV0358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4032,5.073873,44.055394
2021-1437426,2021-01-05,000001,Vente,600000,528,,CHE DE LA GARDY,0764,84200,84031,Carpentras,84,,,84031000AV0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,5.073873,44.055394
2021-1437426,2021-01-05,000001,Vente,600000,,,LA GARDY,B046,84200,84031,Carpentras,84,,,84031000AV0359,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.073203,44.056072
2021-1437426,2021-01-05,000001,Vente,600000,,,LA GARDY,B046,84200,84031,Carpentras,84,,,84031000AV0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.073947,44.054852
2021-1437431,2021-01-06,000001,Vente,248500,196,,RUE DES PIBOULES,1672,84200,84031,Carpentras,84,,,84031000BW0030,,,108,99.74,,,,,,,,,1,1,Maison,101,4,S,sols,,,511,5.065038,44.060731
2021-1437435,2021-01-29,000001,Vente,55000,168,,AV WILSON,2180,84200,84031,Carpentras,84,,,84031000CK0220,,,32,,6,,,,,,,,2,2,Appartement,25,1,,,,,,5.045498,44.050251
2021-1437437,2021-01-26,000001,Vente,6500,,,LA GARRIGUE,B047,84200,84031,Carpentras,84,,,84031000BP0052,,,,,,,,,,,,,0,,,,,T,terres,,,1825,5.02772,44.068074
2021-1437456,2021-01-15,000001,Vente,153405,77,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.04551,44.054807
2021-1437456,2021-01-15,000001,Vente,153405,77,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0264,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.04551,44.054807
2021-1437456,2021-01-15,000001,Vente,153405,61,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0265,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.045663,44.054819
2021-1437456,2021-01-15,000001,Vente,153405,49,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0267,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.045779,44.054837
2021-1437456,2021-01-15,000001,Vente,153405,45,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,185,5.045929,44.05479
2021-1437456,2021-01-15,000001,Vente,153405,45,,RUE PORTE DE MONTEUX,1540,84200,84031,Carpentras,84,,,84031000CE0284,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,185,5.045929,44.05479
2021-1437457,2021-01-18,000001,Vente,474000,,,LA FOURTROUSE,B041,84200,84031,Carpentras,84,,,84031000AO0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1611,5.071669,44.071906
2021-1437457,2021-01-18,000001,Vente,474000,,,LA FOURTROUSE,B041,84200,84031,Carpentras,84,,,84031000AO0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,5.072095,44.071731
2021-1437457,2021-01-18,000001,Vente,474000,,,LA FOURTROUSE,B041,84200,84031,Carpentras,84,,,84031000AO0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,5.072194,44.071637
2021-1437458,2021-01-15,000001,Vente,260000,126,,AV NOTRE DAME DE SANTE,1340,84200,84031,Carpentras,84,,,84031000CE1268,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,5.048643,44.057862
2021-1437458,2021-01-15,000001,Vente,260000,126,,AV NOTRE DAME DE SANTE,1340,84200,84031,Carpentras,84,,,84031000CE1268,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.048643,44.057862
2021-1437459,2021-01-22,000001,Vente,277700,229,,RUE ESPRIT BLANCHARD,0615,84200,84031,Carpentras,84,,,84031000CL0067,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,490,5.040876,44.048114
2021-1437476,2021-01-25,000001,Vente,229050,94,,PL CLAUDE DEBUSSY,0425,84200,84031,Carpentras,84,,,84031000BY0302,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,403,5.068354,44.053683
2021-1437486,2021-01-27,000001,Vente,91800,162,,RUE COLETTE,0463,84200,84031,Carpentras,84,,,84031000CS0235,,,27,43.02,,,,,,,,,1,2,Appartement,43,2,,,,,,5.038752,44.058451
2021-1437486,2021-01-27,000001,Vente,91800,160,B,RUE COLETTE,0463,84200,84031,Carpentras,84,,,84031000CS0235,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038752,44.058451
2021-1437498,2021-02-04,000001,Vente,245500,192,,ALL DES COCCINELLES,0458,84200,84031,Carpentras,84,,,84031000BM0258,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,709,5.038035,44.046957
2021-1437511,2021-01-08,000001,Echange,2000,9062,,CHE DE L AQUEDUC,0079,84200,84031,Carpentras,84,,,84031000BV0291,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.065885,44.06765
2021-1437522,2021-01-13,000001,Vente,7000,9033,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CO0287,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.032509,44.04789
2021-1437561,2021-02-03,000001,Vente,80000,,,SERRES EST,B098,84200,84031,Carpentras,84,,,84031000AD0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.066176,44.082099
2021-1437564,2021-01-12,000001,Vente,73000,81,,CHE DU CASTELLAS,0351,84200,84031,Carpentras,84,,,84031000BW0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.061616,44.060448
2021-1437578,2021-02-08,000001,Vente,47000,51,,IMP CITE VERTE,0414,84200,84031,Carpentras,84,,,84031000CH0006,,,39,44.72,,,,,,,,,1,2,Appartement,46,3,,,,,,5.052641,44.052453
2021-1437581,2021-02-03,000001,Vente,110000,49,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0748,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.048812,44.06563
2021-1437581,2021-02-03,000001,Vente,110000,49,B,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,5.049119,44.065643
2021-1437581,2021-02-03,000001,Vente,110000,49,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0767,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.048973,44.065598
2021-1437581,2021-02-03,000001,Vente,110000,49,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0768,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.048877,44.065633
2021-1437588,2021-01-26,000001,Vente,275000,,,RUE MARIE THERESE CHALON,0372,84200,84031,Carpentras,84,,,84031000CN0015,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.0382,44.053384
2021-1437588,2021-01-26,000001,Vente,275000,122,,RUE DE L ABRIGADOU,0235,84200,84031,Carpentras,84,,,84031000CN0216,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,510,5.037848,44.053788
2021-1437588,2021-01-26,000001,Vente,275000,122,,RUE DE L ABRIGADOU,0235,84200,84031,Carpentras,84,,,84031000CN0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.037848,44.053788
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0243,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.037376,44.053699
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0244,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.037591,44.053577
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0262,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.038048,44.0532
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0263,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.03821,44.052907
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0264,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.037931,44.053425
2021-1437588,2021-01-26,000001,Vente,275000,,,AV JEAN HENRI FABRE,0930,84200,84031,Carpentras,84,,,84031000CN0265,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.037725,44.053632
2021-1437612,2021-02-10,000001,Vente,34500,118,,AV GEORGES CLEMENCEAU,0430,84200,84031,Carpentras,84,,,84031000CM0139,,,2,60.24,,,,,,,,,1,1,Maison,40,2,,,,,,5.045838,44.05159
2021-1437618,2021-02-03,000001,Vente,66000,49,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0748,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.048812,44.06563
2021-1437618,2021-02-03,000001,Vente,66000,49,,CHE SAINT ROCH,1851,84200,84031,Carpentras,84,,,84031000BR0768,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.048877,44.065633
2021-1437625,2021-02-11,000001,Vente,77400,212,,AV GEORGES CLEMENCEAU,0430,84200,84031,Carpentras,84,,,84031000CM0411,,,3,59.6,,,,,,,,,1,2,Appartement,63,3,,,,,,5.044706,44.051512
2021-1437627,2021-01-29,000001,Vente,350000,2024,,CHE DE LA PEYRIERE,1435,84200,84031,Carpentras,84,,,84031000AP0127,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,510,,
2021-1437627,2021-01-29,000001,Vente,350000,,,LA FOURTROUSE SUD,B043,84200,84031,Carpentras,84,,,84031000AP0275,,,,,,,,,,,,,0,,,,,T,terres,,,1355,,
2021-1437627,2021-01-29,000001,Vente,350000,,,LA FOURTROUSE SUD,B043,84200,84031,Carpentras,84,,,84031000AP0277,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.064914,44.068768
2021-1437627,2021-01-29,000001,Vente,350000,,,LA FOURTROUSE SUD,B043,84200,84031,Carpentras,84,,,84031000AP0317,,,,,,,,,,,,,0,,,,,T,terres,,,330,,
2021-1437627,2021-01-29,000001,Vente,350000,,,LA FOURTROUSE SUD,B043,84200,84031,Carpentras,84,,,84031000AP0318,,,,,,,,,,,,,0,,,,,T,terres,,,1265,,
2021-1437632,2021-01-15,000001,Vente,132250,70,,ANCIEN CHEMIN DE MAZAN,1174,84200,84031,Carpentras,84,,,84031000BX0530,,,12,,14,53.35,,,,,,,2,2,Appartement,39,2,,,,,,5.063299,44.05695
2021-1437633,2021-01-19,000001,Vente,47500,168,,ALL DES ACACIAS,1791,84200,84031,Carpentras,84,,,84031000CO0387,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.030648,44.051262
2021-1437633,2021-01-19,000001,Vente,47500,168,,ALL DES ACACIAS,1791,84200,84031,Carpentras,84,,,84031000CO0387,,,51,63.98,,,,,,,,,1,2,Appartement,64,3,,,,,,5.030648,44.051262
2021-1437633,2021-01-19,000001,Vente,47500,9001,,RUE DU BOIS DE L UBAC,0194,84200,84031,Carpentras,84,,,84031000CO0405,,,2005,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.030125,44.051357
2021-1437654,2021-01-25,000001,Vente,128000,53,,PL CHARLES DE GAULLE,0795,84200,84031,Carpentras,84,,,84031000CE1787,,,22,141.97,,,,,,,,,1,2,Appartement,175,4,,,,,,5.046803,44.054546
2021-1437658,2021-01-27,000001,Vente,120000,83,,AV FREDERIC MISTRAL,0710,84200,84031,Carpentras,84,,,84031000CL0494,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,59,5.04224,44.050801
2021-1437658,2021-01-27,000001,Vente,120000,83,,AV FREDERIC MISTRAL,0710,84200,84031,Carpentras,84,,,84031000CL0494,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,59,5.04224,44.050801
2021-1437658,2021-01-27,000001,Vente,120000,83,,AV FREDERIC MISTRAL,0710,84200,84031,Carpentras,84,,,84031000CL0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.04224,44.050801
2021-1437658,2021-01-27,000001,Vente,120000,83,,AV FREDERIC MISTRAL,0710,84200,84031,Carpentras,84,,,84031000CL0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.04224,44.050801
2021-1437658,2021-01-27,000001,Vente,120000,83,,AV FREDERIC MISTRAL,0710,84200,84031,Carpentras,84,,,84031000CL0494,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,59,5.04224,44.050801
2021-1437668,2021-02-04,000001,Vente,280000,56,,IMP MARIGNANE,1120,84200,84031,Carpentras,84,,,84031000CM0401,,,,,,,,,,,,,0,1,Maison,239,10,S,sols,,,633,5.040986,44.054794
2021-1437668,2021-02-04,000001,Vente,280000,56,,IMP MARIGNANE,1120,84200,84031,Carpentras,84,,,84031000CM0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,5.040986,44.054794
2021-1437674,2021-02-03,000001,Vente,6000,,,FAUCONETTE,B037,84200,84031,Carpentras,84,,,84031000AY0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,5.085805,44.03597
2021-1437700,2021-02-11,000001,Vente,40000,61,,RUE DU DOC POUJADE,0585,84200,84031,Carpentras,84,,,84031000CK0211,,,52,23.13,,,,,,,,,1,2,Appartement,22,1,,,,,,5.045433,44.049086
2021-1437701,2021-01-20,000001,Vente,65000,81,,CHE DU CASTELLAS,0351,84200,84031,Carpentras,84,,,84031000BW0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,5.061213,44.060344
2021-1437712,2021-02-01,000001,Vente,134000,309,,CHE DE SAINT LABRE,1810,84200,84031,Carpentras,84,,,84031000CD0134,,,16,95,,,,,,,,,1,2,Appartement,80,4,,,,,,5.054512,44.053138
2021-1437712,2021-02-01,000001,Vente,134000,309,,CHE DE SAINT LABRE,1810,84200,84031,Carpentras,84,,,84031000CD0134,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054512,44.053138
2021-1437714,2021-02-05,000001,Vente,418000,259,,CHE DES SABLIERES,1746,84200,84031,Carpentras,84,,,84031000BY0927,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,371,5.063934,44.054706
2021-1437714,2021-02-05,000001,Vente,418000,,,CHE DES SABLIERES,1746,84200,84031,Carpentras,84,,,84031000BY0928,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.063638,44.054646
2021-1437714,2021-02-05,000001,Vente,418000,,,CHE DES SABLIERES,1746,84200,84031,Carpentras,84,,,84031000BY0929,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.063726,44.054565
2021-1437714,2021-02-05,000001,Vente,418000,,,LES SAFFRAS,B086,84200,84031,Carpentras,84,,,84031000BY0931,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.06412,44.054782
2021-1437730,2021-02-03,000001,Vente,65000,29,,RUE LEDRU ROLLIN,1040,84200,84031,Carpentras,84,,,84031000CK0210,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.045712,44.048903
2021-1437730,2021-02-03,000001,Vente,65000,37,,RUE LEDRU ROLLIN,1040,84200,84031,Carpentras,84,,,84031000CK0210,,,15,,35,,,,,,,,2,2,Appartement,34,1,,,,,,5.045712,44.048903
2021-1437741,2021-01-27,000001,Vente,72000,81,,CHE DU CASTELLAS,0351,84200,84031,Carpentras,84,,,84031000BW0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.061352,44.060366
2021-1437753,2021-02-12,000001,Vente,73000,20,,RUE DES OBSERVANTINS,1370,84200,84031,Carpentras,84,,,84031000CE1016,,,3,,4,,,,,,,,2,2,Appartement,46,2,,,,,,5.050218,44.057099
2021-1437754,2021-02-16,000001,Vente,75000,220,,RUE DU DOC PACCARD,0582,84200,84031,Carpentras,84,,,84031000BR0017,,,172,65.32,177,,,,,,,,2,2,Appartement,64,3,,,,,,5.048048,44.063044
2021-1437759,2021-01-29,000001,Vente,234400,349,,AV PIERRE DE COUBERTIN,1445,84200,84031,Carpentras,84,,,84031000BZ0218,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,123,5.053532,44.048584
2021-1437759,2021-01-29,000001,Vente,234400,,,AV PIERRE DE COUBERTIN,1445,84200,84031,Carpentras,84,,,84031000BZ0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,5.053453,44.048448
2021-1437759,2021-01-29,000001,Vente,234400,,,AV PIERRE DE COUBERTIN,1445,84200,84031,Carpentras,84,,,84031000BZ0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.053523,44.048486
2021-1437759,2021-01-29,000001,Vente,234400,,,AV PIERRE DE COUBERTIN,1445,84200,84031,Carpentras,84,,,84031000BZ0224,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.053632,44.048496
2021-1437759,2021-01-29,000001,Vente,234400,,,AV PIERRE DE COUBERTIN,1445,84200,84031,Carpentras,84,,,84031000BZ0225,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.053635,44.04859
2021-1437765,2021-02-19,000001,Vente,168940,356,,RUE TERRADOU,2000,84200,84031,Carpentras,84,,,84031000CK0660,,,1,,4,31.4,,,,,,,2,2,Appartement,31,2,,,,,,5.047532,44.04749
2021-1437765,2021-02-19,000001,Vente,168940,356,,RUE TERRADOU,2000,84200,84031,Carpentras,84,,,84031000CK0661,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,172,5.047342,44.047477
2021-1437774,2021-02-12,000001,Vente,199000,189,,PCH PETIT CHEMIN DE L AQUEDUC,0078,84200,84031,Carpentras,84,,,84031000CV0125,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,630,5.058785,44.064772
2021-1437786,2021-02-19,000001,Vente,101830,220,,RUE DU DOC PACCARD,0582,84200,84031,Carpentras,84,,,84031000BR0017,,,168,63.08,180,,,,,,,,2,2,Appartement,64,3,,,,,,5.048048,44.063044
2021-1437787,2021-02-09,000001,Vente,200000,106,,ALL DES ABEILLES,0002,84200,84031,Carpentras,84,,,84031000BL0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,479,5.038642,44.046009
2021-1437797,2021-02-16,000001,Vente,55000,72,,RUE DU FER A CHEVAL,0650,84200,84031,Carpentras,84,,,84031000CW0307,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,25,5.050988,44.057997
2021-1437798,2021-02-05,000001,Vente,120000,75,,RUE PIERRE ET MARIE CURIE,1454,84200,84031,Carpentras,84,,,84031000CD0028,,,50,,59,85.01,,,,,,,2,2,Appartement,88,4,,,,,,5.055655,44.054284
2021-1437798,2021-02-05,000001,Vente,120000,55,,RUE PIERRE ET MARIE CURIE,1454,84200,84031,Carpentras,84,,,84031000CD0028,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.055655,44.054284
2021-1437800,2021-02-16,000001,Vente,65000,55,,RUE DU MOULIN A VENT,1250,84200,84031,Carpentras,84,,,84031000CW0638,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,5.052205,44.056708
2021-1437810,2021-02-01,000001,Vente,350000,330,,CHE DE MARIGNANE,1131,84200,84031,Carpentras,84,,,84031000BO0596,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,846,5.027755,44.055467
2021-1437810,2021-02-01,000001,Vente,350000,,,CHE ANTOINE PARMENTIER,0073,84200,84031,Carpentras,84,,,84031000BO0598,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.027869,44.055499
2021-1437810,2021-02-01,000001,Vente,350000,,,MARIGNANE,B058,84200,84031,Carpentras,84,,,84031000BO0600,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.027681,44.055629
2021-1437810,2021-02-01,000001,Vente,350000,,,MARIGNANE,B058,84200,84031,Carpentras,84,,,84031000BO0601,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.027785,44.05566