id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396466,2021-01-15,000001,Vente,240710,9021,,HAMEAU DES ADRETS,A119,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0466,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,404,6.097601,43.701392
2021-1396466,2021-01-15,000001,Vente,240710,9021,,HAMEAU DES ADRETS,A119,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,6.097601,43.701392
2021-1397454,2021-01-22,000001,Vente,11000,,,LES PLANETS,B057,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,7296,6.094481,43.704197
2021-1397454,2021-01-22,000001,Vente,11000,,,LES PLANETS,B057,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2737,6.095289,43.703646
2021-1397454,2021-01-22,000001,Vente,11000,,,LES PLANETS,B057,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,2750,6.093705,43.704387
2021-1397454,2021-01-22,000001,Vente,11000,,,LES PLANETS,B057,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,2560,6.093993,43.704403
2021-1397454,2021-01-22,000001,Vente,11000,,,LES PLANETS,B057,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,4071,6.09341,43.704677
2021-1397979,2021-02-02,000001,Vente,164000,,,VALLE FONT,B068,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0045,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.084909,43.705297
2021-1397979,2021-02-02,000001,Vente,164000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.084955,43.704976
2021-1397979,2021-02-02,000001,Vente,164000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0066,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.085255,43.705368
2021-1397979,2021-02-02,000001,Vente,164000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0067,,,,,,,,,,,,,0,,,,,T,terres,,,7790,6.08582,43.705607
2021-1398943,2021-02-18,000001,Vente,800,,,LE GRIGNOLET,B038,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8850,6.102944,43.712598
2021-1399024,2021-03-04,000001,Vente,3892,,,LES VALONNETS,B070,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,5560,6.104577,43.701264
2021-1399028,2021-02-19,000001,Vente,74900,9506,,LE VILLAGE,B073,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0506,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,103,6.090583,43.70295
2021-1399028,2021-02-19,000001,Vente,74900,,,LE VILLAGE,B073,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0793,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.090661,43.702992
2021-1399177,2021-02-18,000001,Vente,23400,,,L ASPE,B003,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.094514,43.712504
2021-1399177,2021-02-18,000001,Vente,23400,,,L ASPE,B003,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,5540,6.094573,43.712762
2021-1399177,2021-02-18,000001,Vente,23400,,,L ASPE,B003,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,1770,6.094902,43.712904
2021-1399177,2021-02-18,000001,Vente,23400,,,LES RIBAS,B060,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,2870,6.107194,43.706863
2021-1399177,2021-02-18,000001,Vente,23400,,,VEIRRIER,B072,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40050,6.108573,43.70593
2021-1399177,2021-02-18,000001,Vente,23400,,,SAUVES DE SEAU,B062,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0145,,,,,,,,,,,,,0,,,,,L,landes,,,900,6.088453,43.713038
2021-1399177,2021-02-18,000001,Vente,23400,,,SAUVES DE SEAU,B062,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0146,,,,,,,,,,,,,0,,,,,T,terres,,,1930,6.088515,43.713279
2021-1399177,2021-02-18,000001,Vente,23400,,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,12280,6.09125,43.712154
2021-1399343,2021-03-05,000001,Vente,190000,9005,,LE GRIGNOLET,B038,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0459,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,6.098305,43.71285
2021-1399343,2021-03-05,000001,Vente,190000,9005,,LE GRIGNOLET,B038,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0459,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1540,6.098305,43.71285
2021-1402366,2021-04-30,000001,Vente,14600,,,LES CLOS,B016,83630,83005,Artignosc-sur-Verdon,83,,,830050000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,4540,6.096854,43.706357
2021-1402366,2021-04-30,000001,Vente,14600,,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0174,,,,,,,,,,,,,0,,,,,T,terres,,,10280,6.094132,43.711401
2021-1403964,2021-06-03,000001,Vente,12500,,,LA GARENE,B031,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,7930,6.101362,43.698243
2021-1403964,2021-06-03,000001,Vente,12500,,,LA GARENE,B031,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18630,6.100515,43.698097
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.093672,43.701781
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4260,6.093672,43.701781
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,6.093672,43.701781
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,4260,6.093672,43.701781
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.093672,43.701781
2021-1404764,2021-05-28,000001,Vente,368560,2,F,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.093672,43.701781
2021-1406730,2021-07-08,000001,Vente,13500,,,LES RANGS,B059,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0171,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1498,6.10243,43.700359
2021-1406730,2021-07-08,000001,Vente,13500,,,LES RANGS,B059,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,3800,6.102478,43.699866
2021-1406730,2021-07-08,000001,Vente,13500,,,LES RANGS,B059,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.102781,43.70025
2021-1406730,2021-07-08,000001,Vente,13500,,,LES RANGS,B059,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.103344,43.700138
2021-1407534,2021-07-22,000001,Vente,60000,,,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.099235,43.700432
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,6.097936,43.694998
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0088,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3100,6.098306,43.695164
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.098389,43.694935
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.0985,43.694858
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,6.099802,43.694287
2021-1408558,2021-07-28,000001,Vente,4000,,,LES MOULIERES,B048,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11562,6.100199,43.694799
2021-1408670,2021-08-06,000001,Vente,285000,9015,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0873,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,274,6.086963,43.704566
2021-1408670,2021-08-06,000001,Vente,285000,9015,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0873,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.086963,43.704566
2021-1408670,2021-08-06,000001,Vente,285000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0874,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,6.086823,43.704403
2021-1408670,2021-08-06,000001,Vente,285000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0874,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.086823,43.704403
2021-1408670,2021-08-06,000001,Vente,285000,,,LA FERRAGE,B027,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,6.086576,43.704257
2021-1411765,2021-10-08,000001,Vente,77000,5021,,RUE DES MULETIERES,0090,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0349,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,28,6.091416,43.703162
2021-1413612,2021-10-21,000001,Vente,58000,,,LES BOUISSETS,B011,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.08859,43.707763
2021-1414689,2021-11-23,000001,Vente,253000,9014,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0446,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.098877,43.713064
2021-1414689,2021-11-23,000001,Vente,253000,9014,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0446,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2098,6.098877,43.713064
2021-1414689,2021-11-23,000001,Vente,253000,9014,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.098877,43.713064
2021-1414689,2021-11-23,000001,Vente,253000,9014,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2098,6.098877,43.713064
2021-1415148,2021-12-03,000001,Vente,4000,,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.090934,43.710879
2021-1415148,2021-12-03,000001,Vente,4000,,,LES GRIGNOLETS,B039,83630,83005,Artignosc-sur-Verdon,83,,,830050000F0165,,,,,,,,,,,,,0,,,,,T,terres,,,4940,6.091178,43.71106
2021-1416539,2021-12-16,000002,Vente,12000,,,MAURAN,B047,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,6.101123,43.70088
2021-1416549,2021-12-17,000001,Vente,72000,,,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,818,6.09433,43.701427
2021-1416549,2021-12-17,000001,Vente,72000,,,LES ADRETS,B001,83630,83005,Artignosc-sur-Verdon,83,,,830050000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,895,6.09461,43.70139
