siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405739,00016,21540573900016,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
215405739,00024,21540573900024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,10,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.011282,48.827658,0.42,housenumber,10 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00010,G,10 RUE BONNAVENTURE,
215405739,00032,21540573900032,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
255400509,00014,25540050900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
255403834,00013,25540383400013,O,2004-04-13,NN,,,2019-11-14T14:00:44,true,6,MAIRIE,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,37.00Z,NAFRev2,O,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
265407171,00015,26540717100015,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
295400881,00013,29540088100013,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,42.99Z,NAFRev2,N,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
304571763,00024,30457176300024,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330941147,00010,33094114700010,O,1984-10-25,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE SAIZERAIS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.012932,48.819678,0.82,street,Route de Saizerais 54380 Villers-en-Haye,54573_2rexct,G,ROUTE DE SAIZERAIS,
333176972,00011,33317697200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
341721553,00012,34172155300012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRAND RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,6.011264,48.828021,0.38,street,Rue Bonnaventure 54380 Villers-en-Haye,54573_0013,G,RUE BONNAVENTURE,
344455738,00031,34445573800031,O,2003-04-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,DE FLAINVAUX,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,6.012569,48.829095,0.94,housenumber,5 Rue de Flainvaux 54380 Villers-en-Haye,54573_0005_00005,G,5 RUE DE FLAINVAUX,
352457550,00015,35245755000015,O,1989-11-02,NN,,,2019-11-14T14:00:44,true,1,,84,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,60.2L,NAF1993,N,6.012679,48.827956,0.78,street,Rue du Puits 54380 Villers-en-Haye,54573_0003,G,RUE DU PUITS,
393960513,00017,39396051300017,O,1993-11-13,NN,,,2019-11-14T14:00:44,true,3,,9,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.011072,48.826377,0.38,housenumber,9 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00009,G,9 RUE BONNAVENTURE,
400799961,00018,40079996100018,O,1995-01-15,NN,,,2019-11-14T14:00:44,true,3,,2,,RTE,DU PAURON,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.011229,48.822259,0.7,street,Route du Pauron 54380 Villers-en-Haye,54573_0010,G,ROUTE DU PAURON,
407887256,00011,40788725600011,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RTE,DE DIEULOUARD,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.017201,48.826003,0.84,housenumber,5 Route de Dieulouard 54380 Villers-en-Haye,54573_0008_00005,G,5 ROUTE DE DIEULOUARD,
407887264,00015,40788726400015,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,1,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1A,NAF1993,N,6.011455,48.829029,0.43,housenumber,1 Rue de Flainvaux 54380 Villers-en-Haye,54573_0005_00001,G,1 RUE DE FLAINVAUX,
408150175,00011,40815017500011,O,1996-07-15,,,,2019-11-14T14:00:44,true,3,CHEZ MR ZACHARIE DANIEL,33,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.011175,48.82754,0.42,housenumber,33 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00033,G,33 RUE BONNAVENTURE,
418435707,00017,41843570700017,O,1998-04-16,NN,,4399CZ,2019-11-14T14:00:44,true,5,,63,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,43.99C,NAFRev2,N,6.011296,48.828913,0.42,housenumber,63 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00063,G,63 RUE BONNAVENTURE,
421478678,00020,42147867800020,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,14,,CHE,DU BELVEDERE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,6.012849,48.830268,0.85,housenumber,14 Chemin du Belvedere 54380 Villers-en-Haye,54573_x8yufy_00014,G,14 CHEMIN DU BELVEDERE,
422508317,00027,42250831700027,O,2001-05-27,NN,,4391BZ,2021-02-23T11:44:09,true,8,,18,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,43.91A,NAFRev2,N,6.013371,48.827876,0.94,housenumber,18 Rue du Puits 54380 Villers-en-Haye,54573_0003_00018,G,18 RUE DU PUITS,
429500895,00017,42950089500017,O,2000-01-28,NN,,,2019-11-14T14:00:44,false,3,,51,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,91.3E,NAFRev1,O,6.011241,48.828359,0.42,housenumber,51 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00051,G,51 RUE BONNAVENTURE,
431234376,00017,43123437600017,O,2000-04-27,01,2018,,2020-08-25T10:19:12,true,3,,5,,RTE,DE DIEULOUARD,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.017201,48.826003,0.84,housenumber,5 Route de Dieulouard 54380 Villers-en-Haye,54573_0008_00005,G,5 ROUTE DE DIEULOUARD,
433051075,00011,43305107500011,O,2000-09-15,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.013371,48.827876,0.94,housenumber,18 Rue du Puits 54380 Villers-en-Haye,54573_0003_00018,G,18 RUE DU PUITS,
435248091,00017,43524809100017,O,2000-01-15,NN,,,2021-03-10T09:40:01,false,4,,69,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.4Z,NAF1993,N,6.01132,48.829138,0.42,housenumber,69 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00069,G,69 RUE BONNAVENTURE,
437562473,00011,43756247300011,O,2000-03-22,NN,,,2019-11-14T14:00:44,true,3,M.ANTONIO LOPES DE SOUSA,63,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.011296,48.828913,0.42,housenumber,63 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00063,G,63 RUE BONNAVENTURE,
441999679,00018,44199967900018,O,2002-04-25,,,,2019-11-14T14:00:44,false,3,,1,,,GRANDE RUE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,O,6.011455,48.829029,0.43,housenumber,1 Rue de Flainvaux 54380 Villers-en-Haye,54573_0005_00001,G,1 RUE DE FLAINVAUX,
441999679,00026,44199967900026,O,2006-05-16,NN,,,2021-02-23T13:23:47,true,2,,1,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.011074,48.82603,0.62,housenumber,1 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00001,G,1 RUE BONNAVENTURE,
448292912,00012,44829291200012,O,2003-04-01,NN,,,2021-03-16T19:34:14,true,4,,5,,RUE,DE FLAINVAUX,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20B,NAFRev2,N,6.012569,48.829095,0.94,housenumber,5 Rue de Flainvaux 54380 Villers-en-Haye,54573_0005_00005,G,5 RUE DE FLAINVAUX,
453464075,00028,45346407500028,O,2007-12-21,NN,,,2019-11-14T14:00:44,false,3,CHEZ M LOUIS MARIE BOIVIN,11,,RUE,BONAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,90.01Z,NAFRev2,O,6.011073,48.826461,0.9,housenumber,11 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00011,G,11 RUE BONNAVENTURE,
492016779,00026,49201677900026,O,2019-06-03,,,4391BZ,2021-09-06T10:04:23,true,3,,8,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,VAS VALORISE ET AMENAGE LES SURFACES DE L HABITAT,43.91B,NAFRev2,N,6.012375,48.827916,0.94,housenumber,8 Rue du Puits 54380 Villers-en-Haye,54573_0003_00008,G,8 RUE DU PUITS,
492746391,00019,49274639100019,O,2006-09-01,,,,2019-11-14T14:00:44,true,2,,5,,RTE,PAURON,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.009247,48.821094,0.72,housenumber,5 Route du Pauron 54380 Villers-en-Haye,54573_0010_00005,G,5 ROUTE DU PAURON,
501735153,00014,50173515300014,O,2008-01-01,,,,2019-11-14T14:00:44,false,2,,3,,RTE,DU CHAUFFOUR,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,6.013823,48.828292,0.74,housenumber,3 Route du Chaufour 54380 Villers-en-Haye,54573_0009_00003,G,3 ROUTE DU CHAUFOUR,
512946641,00010,51294664100010,O,2009-06-08,,,,2019-11-14T14:00:44,true,2,,55,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02B,NAFRev2,N,6.011246,48.828518,0.63,housenumber,55 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00055,G,55 RUE BONNAVENTURE,
513107896,00013,51310789600013,O,2009-06-15,,,,2021-02-23T15:23:14,true,1,,55,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.31Z,NAFRev2,N,6.011246,48.828518,0.63,housenumber,55 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00055,G,55 RUE BONNAVENTURE,
523698504,00017,52369850400017,O,2010-07-05,,,,2019-11-14T14:00:44,true,1,,1,,RTE,DE DIEULOUARD,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.99C,NAFRev2,N,6.011383,48.826267,0.84,housenumber,1 Route de Dieulouard 54380 Villers-en-Haye,54573_0008_00001,G,1 ROUTE DE DIEULOUARD,
525209722,00012,52520972200012,O,2010-10-01,,,4321AB,2019-11-14T14:00:44,true,1,,18,,RUE,DES SOEURS BONAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,71.20B,NAFRev2,N,6.011596,48.829355,0.59,housenumber,18 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00018,G,18 RUE BONNAVENTURE,
530049444,00017,53004944400017,O,2011-02-01,,,,2019-11-14T14:00:44,false,2,,63,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.33Z,NAFRev2,N,6.011296,48.828913,0.63,housenumber,63 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00063,G,63 RUE BONNAVENTURE,
535262315,00018,53526231500018,O,2011-09-24,,,,2019-11-14T14:00:44,true,2,,33,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,74.10Z,NAFRev2,N,6.011175,48.82754,0.63,housenumber,33 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00033,G,33 RUE BONNAVENTURE,
752066191,00012,75206619100012,O,2012-06-08,,,,2019-11-14T14:00:44,true,1,,69,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,96.09Z,NAFRev2,N,6.01132,48.829138,0.63,housenumber,69 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00069,G,69 RUE BONNAVENTURE,
752536136,00019,75253613600019,O,2012-01-11,,,,2019-11-14T14:00:44,true,1,3 RUE DU FOUR,35,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,94.99Z,NAFRev2,N,6.011182,48.827618,0.63,housenumber,35 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00035,G,35 RUE BONNAVENTURE,
783373574,00012,78337357400012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
790824411,00017,79082441100017,O,2013-01-02,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DU FOUR,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,85.59A,NAFRev2,N,6.011537,48.828336,0.94,housenumber,3 Rue du Four 54380 Villers-en-Haye,54573_0002_00003,G,3 RUE DU FOUR,
794421313,00014,79442131300014,O,2013-07-08,NN,,4399CZ,2019-11-14T14:00:44,true,3,,18,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,43.99C,NAFRev2,O,6.013371,48.827876,0.94,housenumber,18 Rue du Puits 54380 Villers-en-Haye,54573_0003_00018,G,18 RUE DU PUITS,
800603201,00016,80060320100016,O,2014-01-31,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DU FOUR,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.21Z,NAFRev2,N,6.011809,48.828351,0.94,housenumber,5 Rue du Four 54380 Villers-en-Haye,54573_0002_00005,G,5 RUE DU FOUR,
800630063,00017,80063006300017,O,2014-02-06,,,,2019-11-14T14:00:44,false,2,,13,,RUE,DU FOUR,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.21Z,NAFRev2,N,6.012548,48.828213,0.94,housenumber,13 Rue du Four 54380 Villers-en-Haye,54573_0002_00013,G,13 RUE DU FOUR,
803177021,00018,80317702100018,O,2014-07-01,NN,,4334ZC,2020-06-09T03:48:00,true,3,,14,,CHE,DU BELVEDERE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,43.34Z,NAFRev2,N,6.012849,48.830268,0.85,housenumber,14 Chemin du Belvedere 54380 Villers-en-Haye,54573_x8yufy_00014,G,14 CHEMIN DU BELVEDERE,
810058396,00013,81005839600013,O,2015-03-03,,,,2019-11-14T14:00:44,true,2,,14,,CHE,DU BELVEDERE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,62.02A,NAFRev2,N,6.012849,48.830268,0.85,housenumber,14 Chemin du Belvedere 54380 Villers-en-Haye,54573_x8yufy_00014,G,14 CHEMIN DU BELVEDERE,
811558014,00015,81155801400015,O,2013-03-07,,,,2019-11-14T14:00:44,true,1,,35,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,47.99A,NAFRev2,N,6.011182,48.827618,0.63,housenumber,35 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00035,G,35 RUE BONNAVENTURE,
813558145,00013,81355814500013,O,2015-09-09,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DU PUITS,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,70.22Z,NAFRev2,N,6.013057,48.828024,0.94,housenumber,2 Rue du Puits 54380 Villers-en-Haye,54573_0003_00002,G,2 RUE DU PUITS,
813662491,00014,81366249100014,O,2015-08-26,,,9522ZA,2019-11-14T14:00:44,true,1,,5,,RTE,DE DIEULOUARD,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,46.61Z,NAFRev2,N,6.017201,48.826003,0.84,housenumber,5 Route de Dieulouard 54380 Villers-en-Haye,54573_0008_00005,G,5 ROUTE DE DIEULOUARD,
822492641,00011,82249264100011,O,2016-08-15,,,,2019-11-14T14:00:44,false,2,,5,,RTE,DU PAURON,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.009247,48.821094,0.82,housenumber,5 Route du Pauron 54380 Villers-en-Haye,54573_0010_00005,G,5 ROUTE DU PAURON,
824748081,00018,82474808100018,O,2016-05-27,,,,2019-11-14T14:00:44,true,1,,71,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,86.90D,NAFRev2,N,6.011529,48.829406,0.63,housenumber,71 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00071,G,71 RUE BONNAVENTURE,
842274920,00011,84227492000011,O,2018-09-11,,,,2019-11-14T14:00:44,true,2,,17,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.19B,NAFRev2,N,6.011073,48.826719,0.63,housenumber,17 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00017,G,17 RUE BONNAVENTURE,
889007035,00013,88900703500013,O,2020-09-03,,,,2020-09-17T07:43:02,true,1,,5,,RTE,DE DIEULOUARD,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20A,NAFRev2,N,6.017201,48.826003,0.84,housenumber,5 Route de Dieulouard 54380 Villers-en-Haye,54573_0008_00005,G,5 ROUTE DE DIEULOUARD,
900812777,00010,90081277700010,O,2021-06-22,,,,2021-07-21T08:56:56,true,1,,61,,RUE,DES SOEURS BONNAVENTURE,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,56.10C,NAFRev2,N,6.011251,48.828808,0.63,housenumber,61 Rue Bonnaventure 54380 Villers-en-Haye,54573_0013_00061,G,61 RUE BONNAVENTURE,
901495275,00017,90149527500017,O,2021-08-01,,,4399AZ,2021-07-19T07:12:43,true,1,,4,,RUE,DU POULOT,54380,VILLERS-EN-HAYE,,,54573,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.99A,NAFRev2,N,6.011906,48.829572,0.93,housenumber,4 Rue du Poulot 54380 Villers-en-Haye,54573_0050_00004,G,4 RUE DU POULOT,
