id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221183,2023-01-18,000001,Vente,40000,5065,,LE GOURGEAT,B056,19250,19071,Davignac,19,,,190710000B1006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,590,2.102888,45.481678
2023-221183,2023-01-18,000001,Vente,40000,5065,,LE GOURGEAT,B056,19250,19071,Davignac,19,,,190710000B1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.102888,45.481678
2023-221183,2023-01-18,000001,Vente,40000,5065,,LE GOURGEAT,B056,19250,19071,Davignac,19,,,190710000B1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.102888,45.481678
2023-221183,2023-01-18,000001,Vente,40000,,,RIAOU BOURG,B111,19250,19071,Davignac,19,,,190710000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.102793,45.481644
2023-221346,2023-01-16,000001,Vente,200,,,LA MONGIE,B081,19250,19071,Davignac,19,,,190710000D0396,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2480,2.081628,45.477033
2023-223112,2023-04-26,000001,Vente,27800,,,AU MASAOU,B077,19250,19071,Davignac,19,,,190710000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,15810,2.075108,45.477815
2023-223112,2023-04-26,000001,Vente,27800,,,LOU PRADEL,B073,19250,19071,Davignac,19,,,190710000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,11790,2.077833,45.482026
2023-223112,2023-04-26,000001,Vente,27800,,,LOU PRADEL,B073,19250,19071,Davignac,19,,,190710000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,12030,2.079001,45.481564
2023-223112,2023-04-26,000001,Vente,27800,,,LOU PRADEL,B073,19250,19071,Davignac,19,,,190710000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,2.078757,45.482557
2023-223112,2023-04-26,000001,Vente,27800,,,A L ARRIAOU,B005,19250,19071,Davignac,19,,,190710000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,29590,2.080482,45.479852
2023-223112,2023-04-26,000001,Vente,27800,,,A L ARRIAOU,B005,19250,19071,Davignac,19,,,190710000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,3340,2.081163,45.477446
2023-223112,2023-04-26,000001,Vente,27800,,,A L ARRIAOU,B005,19250,19071,Davignac,19,,,190710000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,7470,2.082226,45.478082
2023-223112,2023-04-26,000001,Vente,27800,,,A L ARRIAOU,B005,19250,19071,Davignac,19,,,190710000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.081821,45.479249
2023-223112,2023-04-26,000001,Vente,27800,,,A L ARRIAOU,B005,19250,19071,Davignac,19,,,190710000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,1290,2.082323,45.478661
2023-223112,2023-04-26,000001,Vente,27800,,,LA MONGIE,B081,19250,19071,Davignac,19,,,190710000D0426,,,,,,,,,,,,,0,,,,,PC,pacages,,,10990,2.079695,45.472595
2023-223112,2023-04-26,000001,Vente,27800,,,LA MONGIE,B081,19250,19071,Davignac,19,,,190710000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,16600,2.081038,45.472554
2023-223112,2023-04-26,000001,Vente,27800,,,LA CABANE,B018,19250,19071,Davignac,19,,,190710000D0835,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,428,2.078281,45.477139
2023-223112,2023-04-26,000001,Vente,27800,,,LA CABANE,B018,19250,19071,Davignac,19,,,190710000D0835,,,,,,,,,,,,,0,,,,,P,prés,,,8204,2.078281,45.477139
2023-223112,2023-04-26,000001,Vente,27800,,,LA CABANE,B018,19250,19071,Davignac,19,,,190710000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,5142,2.078593,45.477691
2023-223112,2023-04-26,000001,Vente,27800,,,LA CABANE,B018,19250,19071,Davignac,19,,,190710000D0837,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1300,2.078593,45.477691
2023-223434,2023-05-26,000001,Echange,1200,,,CHAUFFOURS,B021,19250,19071,Davignac,19,,,190710000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.090884,45.488931
2023-223434,2023-05-26,000002,Echange,1200,,,LAS MOLAS,B064,19250,19071,Davignac,19,,,190710000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.092694,45.478405
2023-223961,2023-06-21,000001,Vente,87000,,,A LAVAL,B067,19250,19071,Davignac,19,,,190710000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.080445,45.509873
2023-223961,2023-06-21,000001,Vente,87000,5094,,A LAVAL,B067,19250,19071,Davignac,19,,,190710000B1217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,96,2.080577,45.509806
2023-224772,2023-08-02,000001,Vente,3000,,,LA RAJADE,B107,19250,19071,Davignac,19,,,190710000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,6408,2.108596,45.491864
2023-224772,2023-08-02,000001,Vente,3000,,,LA RAJADE,B107,19250,19071,Davignac,19,,,190710000C0698,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4832,2.109491,45.491957
2023-224772,2023-08-02,000001,Vente,3000,,,LA RAJADE,B107,19250,19071,Davignac,19,,,190710000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,2.108571,45.492181
2023-224772,2023-08-02,000001,Vente,3000,,,LA RAJADE,B107,19250,19071,Davignac,19,,,190710000C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2508,2.107891,45.491905
2023-224851,2023-07-18,000001,Vente,35000,5191,,PECRESSE,B087,19250,19071,Davignac,19,,,190710000D0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.087936,45.468592
2023-224851,2023-07-18,000001,Vente,35000,5191,,PECRESSE,B087,19250,19071,Davignac,19,,,190710000D0612,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,392,2.087936,45.468592
2023-225302,2023-08-22,000001,Vente,600,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.076698,45.510939
