id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715242,2023-01-18,000001,Vente,49950,,,CHAMP DE LA CROIX,B067,56390,56120,Locqueltas,56,,,56120000ZO0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-2.760708,47.755975
2023-715245,2023-01-18,000001,Vente,51030,,,CHAMP DE LA CROIX,B067,56390,56120,Locqueltas,56,,,56120000ZO0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-2.761203,47.755321
2023-715690,2023-02-02,000002,Vente,138400,,,PARC BRAS,B456,56390,56120,Locqueltas,56,,,56120000ZP0247,,,,,,,,,,,,,0,,,,,T,terres,,,2768,-2.768586,47.759324
2023-715823,2023-02-03,000001,Vente,28070,2,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0058,,,6,,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.767234,47.758637
2023-716075,2023-02-15,000001,Vente,430697,5,,IMP PONT BILLEC,0081,56390,56120,Locqueltas,56,,,56120000ZD0018,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1090,-2.737236,47.763745
2023-716075,2023-02-15,000001,Vente,430697,5,,IMP PONT BILLEC,0081,56390,56120,Locqueltas,56,,,56120000ZD0018,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-2.737236,47.763745
2023-716075,2023-02-15,000001,Vente,430697,,,PONT BILLEC,B813,56390,56120,Locqueltas,56,,,56120000ZD0020,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.737333,47.76402
2023-716198,2023-02-17,000001,Vente,288500,19,,RUE ARTHUR RIMBAUD,0008,56390,56120,Locqueltas,56,,,56120000ZO0256,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,284,-2.768472,47.75374
2023-716198,2023-02-17,000001,Vente,288500,19,,RUE ARTHUR RIMBAUD,0008,56390,56120,Locqueltas,56,,,56120000ZO0282,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.768474,47.753602
2023-716474,2023-02-24,000001,Vente,284160,2,,IMP DES KORILS,0122,56390,56120,Locqueltas,56,,,56120000AA0317,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.767906,47.757566
2023-716474,2023-02-24,000001,Vente,284160,1,,RUE DE LA FONTAINE,0026,56390,56120,Locqueltas,56,,,56120000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.768082,47.757721
2023-716474,2023-02-24,000001,Vente,284160,2,,IMP DES KORILS,0122,56390,56120,Locqueltas,56,,,56120000ZO0307,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,344,-2.768016,47.757657
2023-716474,2023-02-24,000001,Vente,284160,,,PRAD SAINT GILDAS,B715,56390,56120,Locqueltas,56,,,56120000ZO0311,,,,,,,,,,,,,0,,,,,T,terres,,,552,-2.768594,47.7577
2023-716535,2023-02-28,000001,Vente,28000,,,ER TACHEN BRAS,B214,56390,56120,Locqueltas,56,,,56120000AA0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-2.767153,47.760683
2023-716536,2023-02-28,000002,Vente,17000,,,PARC LOCQUELTAS,B600,56390,56120,Locqueltas,56,,,56120000AA0362,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-2.767286,47.760685
2023-716645,2023-03-07,000001,Vente,100000,,,PARC DOUE,B488,56390,56120,Locqueltas,56,,,56120000ZO0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-2.76572,47.753458
2023-716645,2023-03-07,000001,Vente,100000,,,PARC DOUE,B488,56390,56120,Locqueltas,56,,,56120000ZO0397,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-2.765924,47.753575
2023-716685,2023-02-28,000001,Vente,370000,21,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0165,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,842,-2.745364,47.752803
2023-716685,2023-02-28,000001,Vente,370000,21,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0165,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-2.745364,47.752803
2023-716747,2023-02-15,000001,Vente,333333,10,,LES JARDINS DE GUERLEN,0092,56390,56120,Locqueltas,56,,,56120000AB0046,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,410,-2.739249,47.762109
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,,,1172,-2.744666,47.752913
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1172,-2.744666,47.752913
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1172,-2.744666,47.752913
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-2.744666,47.752913
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.744666,47.752913
2023-716915,2023-03-21,000001,Vente,425000,20,,LANN VIHAN,B371,56390,56120,Locqueltas,56,,,56120000ZI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.744666,47.752913
2023-716990,2023-03-20,000002,Vente,330000,,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.744219,47.73573
2023-716990,2023-03-20,000002,Vente,330000,5078,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C1445,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,701,-2.74423,47.735958
2023-716990,2023-03-20,000002,Vente,330000,5078,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-2.74423,47.735958
2023-716990,2023-03-20,000002,Vente,330000,5078,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C1445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,701,-2.74423,47.735958
2023-716990,2023-03-20,000002,Vente,330000,5078,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C1445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,701,-2.74423,47.735958
2023-716990,2023-03-20,000002,Vente,330000,,,PARC AR DRAN TY,B447,56390,56120,Locqueltas,56,,,561200000C1447,,,,,,,,,,,,,0,,,,,S,sols,,,599,-2.744021,47.735926
2023-717076,2023-03-16,000001,Vente,285000,21,,RTE DU PONT,0047,56390,56120,Locqueltas,56,,,56120000AB0028,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1003,-2.740684,47.76202
2023-717131,2023-03-10,000001,Vente,100000,4,,PL DE LA MAIRIE,0035,56390,56120,Locqueltas,56,,,56120000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1767,0,S,sols,,,1403,-2.766777,47.757923
2023-717131,2023-03-10,000001,Vente,100000,1,B,PL DE L EGLISE,0017,56390,56120,Locqueltas,56,,,56120000AA0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,634,-2.767018,47.757933
2023-718411,2023-05-04,000001,Vente,298762,11,,RUE DES LAVANDIERES,0032,56390,56120,Locqueltas,56,,,56120000ZO0157,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,786,-2.769262,47.756249
2023-718785,2023-05-30,000001,Vente,170000,2,,PL DES GENETS,0028,56390,56120,Locqueltas,56,,,56120000AA0295,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,172,-2.76522,47.754778
2023-718945,2023-05-31,000001,Vente,10000,13,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,2,Appartement,49,3,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.767685,47.759416
2023-718947,2023-05-31,000001,Vente,189000,11,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.767685,47.759416
2023-718952,2023-05-31,000002,Vente,377.4,,,KERIZAC,B285,56390,56120,Locqueltas,56,,,56120000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,629,-2.754493,47.76564
2023-719122,2023-05-09,000001,Vente,84000,,,PARC DOUE,B488,56390,56120,Locqueltas,56,,,56120000ZO0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-2.769136,47.753129
2023-719702,2023-06-27,000001,Vente,305000,,,ER BRELY,B118,56390,56120,Locqueltas,56,,,56120000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.743591,47.735217
2023-719702,2023-06-27,000001,Vente,305000,,,ER BRELY,B118,56390,56120,Locqueltas,56,,,56120000ZK0046,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.743339,47.735436
2023-719702,2023-06-27,000001,Vente,305000,3,,IMP ER BRELY,0121,56390,56120,Locqueltas,56,,,56120000ZK0048,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,359,-2.743644,47.735364
2023-719702,2023-06-27,000001,Vente,305000,,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,56120000ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,209,-2.743512,47.735332
2023-719924,2023-07-03,000002,Vente,90000,,,RUE DE LA CROIX LENNION,0016,56390,56120,Locqueltas,56,,,56120000AA0377,,,,,,,,,,,,,0,,,,,S,sols,,,344,-2.76473,47.758626
2023-720187,2023-07-12,000002,Vente,8500,,,PL DE LA MAIRIE,0035,56390,56120,Locqueltas,56,,,56120000AA0379,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.766007,47.758353
2023-721399,2023-08-21,000001,Vente,410000,5,,PARC PARCARE,B608,56390,56120,Locqueltas,56,,,561200000C1424,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,633,-2.742821,47.735686
2023-721550,2023-08-24,000001,Vente,50085,,,CHAMP DE LA CROIX,B067,56390,56120,Locqueltas,56,,,56120000ZO0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-2.760985,47.755664
2023-721728,2023-09-05,000001,Vente,210000,5076,,PARC CARRE,B471,56390,56120,Locqueltas,56,,,561200000C1419,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,159,-2.743803,47.735777
2023-721728,2023-09-05,000001,Vente,210000,,,PARC LANN PARC CARRE,B588,56390,56120,Locqueltas,56,,,561200000C1426,,,,,,,,,,,,,0,,,,,T,terres,,,397,-2.743789,47.735739
2023-721758,2023-09-05,000001,Vente,274150,5,,IMP CLAIR VALLON,0074,56390,56120,Locqueltas,56,,,56120000ZO0086,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,502,-2.76485,47.753209
2023-721906,2023-08-30,000001,Vente,210000,5125,,LE GOLUT LOCQUELTAS,B240,56390,56120,Locqueltas,56,,,56120000ZD0007,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2760,-2.744615,47.770155
2023-721906,2023-08-30,000001,Vente,210000,5125,,LE GOLUT LOCQUELTAS,B240,56390,56120,Locqueltas,56,,,56120000ZD0007,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,3060,-2.744615,47.770155
2023-721906,2023-08-30,000001,Vente,210000,,,PARC ER TINIEN,B536,56390,56120,Locqueltas,56,,,56120000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-2.742846,47.769424
2023-721906,2023-08-30,000001,Vente,210000,,,PARC BRAS,B456,56390,56120,Locqueltas,56,,,56120000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.744225,47.769486
2023-722181,2023-09-25,000001,Vente,,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0295,,,,,,,,,,,,,0,,,,,S,sols,,,352,-2.745228,47.735284
2023-722334,2023-09-19,000002,Vente,70000,13,,RUE DESIRE CAUDAL,0112,56390,56120,Locqueltas,56,,,56120000AA0255,,,1,55.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,-2.767685,47.759416
2023-722861,2023-10-12,000001,Vente,500000,5066,,BOGENCE,B031,56390,56120,Locqueltas,56,,,56120000ZI0169,,,,,,,,,,,,,0,1,Maison,32,2,,,,,,-2.751037,47.74639
2023-722861,2023-10-12,000001,Vente,500000,5066,,BOGENCE,B031,56390,56120,Locqueltas,56,,,56120000ZI0169,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,-2.751037,47.74639
2023-722876,2023-10-16,000001,Vente,82000,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.7456,47.734932
2023-722876,2023-10-16,000001,Vente,82000,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0287,,,,,,,,,,,,,0,,,,,T,terres,,,497,-2.746091,47.734995
2023-722876,2023-10-16,000001,Vente,82000,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0288,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.745983,47.735099
2023-723540,2023-11-09,000001,Vente,20000,,,ER BRELY,B118,56390,56120,Locqueltas,56,,,56120000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.736856,47.737263
2023-724188,2023-12-02,000001,Vente,500,,,ER BRELY,B118,56390,56120,Locqueltas,56,,,56120000ZK0053,,,,,,,,,,,,,0,,,,,L,landes,,,154,,
2023-724195,2023-12-02,000002,Echange,300,,,PARC BIHAN,B450,56390,56120,Locqueltas,56,,,561200000C0689,,,,,,,,,,,,,0,,,,,P,prés,,,23,-2.741789,47.736818
2023-724195,2023-12-02,000002,Echange,300,,,PARC BIHAN TAL EN TY,B453,56390,56120,Locqueltas,56,,,561200000C0695,,,,,,,,,,,,,0,,,,,P,prés,,,80,-2.741487,47.736689
2023-724195,2023-12-02,000002,Echange,300,,,PARC BIHAN TAL EN TY,B453,56390,56120,Locqueltas,56,,,561200000C1394,,,,,,,,,,,,,0,,,,,P,prés,,,11,-2.741634,47.736738
2023-724621,2023-12-19,000002,Vente,230000,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.7456,47.734932
2023-724621,2023-12-19,000002,Vente,230000,,,PARC LANNEC,B595,56390,56120,Locqueltas,56,,,56120000ZL0288,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.745983,47.735099
2023-724705,2023-12-18,000001,Vente,350000,6,,RUE PIERRE ET MARIE CURIE,0100,56390,56120,Locqueltas,56,,,56120000ZL0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,711,0,S,sols,,,4000,-2.760704,47.735164
2023-724928,2023-12-18,000001,Vente,1500,,,,0127,56390,56120,Locqueltas,56,,,56120000ZO0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.765474,47.753536
