siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601287,00018,21560128700018,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,4,,,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.110915,47.980183,0.94,street,Rue de la Mairie 56310 Melrand,56128_0200,G,RUE DE LA MAIRIE,
215601287,00026,21560128700026,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,4,,22,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G.L.GUILLOUX,,,,85.20Z,NAFRev2,N,-3.112496,47.981998,0.94,housenumber,22 Rue du Calvaire 56310 Melrand,56128_0040_00022,G,22 RUE DU CALVAIRE,
215601287,00042,21560128700042,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.110915,47.980183,0.94,street,Rue de la Mairie 56310 Melrand,56128_0200,G,RUE DE LA MAIRIE,
215601287,00059,21560128700059,O,2002-03-25,NN,,,2013-10-05T12:36:13,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PARK KERENTECH,,,,42.99Z,NAFRev2,N,-3.110915,47.980183,0.94,street,Rue de la Mairie 56310 Melrand,56128_0200,G,RUE DE LA MAIRIE,
215601287,00067,21560128700067,O,1990-05-01,NN,,,2008-01-04T18:36:41,false,3,,,,,KERSTRAQUEL,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL KERSTRAQUEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215601287,00075,21560128700075,O,2003-11-01,NN,,,2013-10-05T12:36:13,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT LOCATIF PILVEN,,,,68.20A,NAFRev2,N,-3.110556,47.981155,0.94,housenumber,9 Rue de la Mairie 56310 Melrand,56128_0200_00009,G,9 RUE DE LA MAIRIE,
215601287,00083,21560128700083,O,2003-11-01,NN,,,2013-10-05T12:36:13,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT LOCATIF LE PEUTREC,,,,68.20A,NAFRev2,N,-3.110556,47.981155,0.94,housenumber,9 Rue de la Mairie 56310 Melrand,56128_0200_00009,G,9 RUE DE LA MAIRIE,
215601287,00117,21560128700117,O,2013-01-01,02,2018,,2020-08-25T10:17:50,false,2,,,,,LANN GOUH,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2014-02-02,A,SITE DU VILLAGE DE L'AN MIL,,,,91.03Z,NAFRev2,O,-3.083043,47.975399,0.65,locality,Lann Er Gouejan 56310 Melrand,56128_b256,G,LANN ER GOUEJAN,
265601401,00010,26560140100010,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,5,,9,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.110556,47.981155,0.94,housenumber,9 Rue de la Mairie 56310 Melrand,56128_0200_00009,G,9 RUE DE LA MAIRIE,
265601401,00028,26560140100028,O,1996-07-08,NN,,,2009-06-27T03:31:45,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,O,-3.110556,47.981155,0.94,housenumber,9 Rue de la Mairie 56310 Melrand,56128_0200_00009,G,9 RUE DE LA MAIRIE,
265601401,00036,26560140100036,O,2001-01-01,11,2018,,2020-08-25T10:21:08,false,3,RESIDENCE DES FONTAINES,5,,RUE,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL PERSONNES AGEES,,,,87.30A,NAFRev2,N,-3.109266,47.979322,0.94,housenumber,5 Rue Saint Laurent 56310 Melrand,56128_0320_00005,G,5 RUE SAINT LAURENT,
295601074,00012,29560107400012,O,1983-08-10,NN,,,2008-06-17T13:41:52,true,4,,9,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,42.99Z,NAFRev2,N,-3.110556,47.981155,0.94,housenumber,9 Rue de la Mairie 56310 Melrand,56128_0200_00009,G,9 RUE DE LA MAIRIE,
300459120,00188,30045912000188,O,2006-09-19,,,,2019-02-05T09:15:55,false,1,,15,,QUAI,DE PORT LOUIS,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
300459120,00428,30045912000428,O,2006-09-19,,,,2010-09-09T08:22:57,false,1,ZA,,,,PARC VRAS SARRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.19B,NAFRev2,N,-3.113868,47.97651,0.92,street,Zone Artisanale de Parc Vras Sarre 56310 Melrand,56128_0t6gti,G,ZONE ARTISANALE PARC VRAS SARRE,
300459120,00634,30045912000634,O,2006-09-20,,,,2019-02-05T09:17:28,false,1,,,,,ZONE ARTISANALE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,47.76Z,NAFRev2,N,-3.113868,47.97651,0.92,street,Zone Artisanale de Parc Vras Sarre 56310 Melrand,56128_0t6gti,G,ZONE ARTISANALE PARC VRAS SARRE,
300630001,00034,30063000100034,O,,NN,,,,true,1,,1,,RUE,DU GUELHOUIT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,-3.111865,47.979442,0.94,housenumber,1 Rue du Guelhouit 56310 Melrand,56128_0121_00001,G,1 RUE DU GUELHOUIT,
301844155,00012,30184415500012,O,,,,,,true,1,,52,,RUE,ST LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,-3.110188,47.979319,0.84,housenumber,52 Rue Saint Laurent 56310 Melrand,56128_0320_00052,G,52 RUE SAINT LAURENT,
302018510,00024,30201851000024,O,,NN,,,,true,1,,,,,LANN FORNO,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-3.086366,47.957457,0.94,locality,Lann Forno 56310 Melrand,56128_b099,G,LANN FORNO,
302086178,00019,30208617800019,O,,,,,,true,1,,,,,,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
303778872,00018,30377887200018,O,,,,,,true,1,,3,,PL,DE L'EGLISE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.110669,47.97926,0.83,housenumber,3 Place de l'Eglise 56310 Melrand,56128_0080_00003,G,3 PLACE DE L EGLISE,
303925382,00010,30392538200010,O,1975-01-01,NN,,2830ZZ,2018-09-29T12:10:35,true,4,NÂ° 10,12,,RUE,DE LA MADELEINE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.11Z,NAFRev2,O,-3.112264,47.978466,0.94,housenumber,12 Rue de la Madeleine 56310 Melrand,56128_0180_00012,G,12 RUE DE LA MADELEINE,
304065766,00020,30406576600020,O,,,,,,true,1,,,,,FETAN ER BLEI,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.108146,47.979647,0.53,street,Rue Er Fetan 56310 Melrand,56128_0084,G,RUE ER FETAN,
304065774,00016,30406577400016,O,,,,,,true,1,,,,LD,PENDINAS,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304651722,00015,30465172200015,O,,,,,,true,1,,,,LD,LANN GEORGES,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2J,NAF1993,N,-3.075371,47.952987,0.94,street,Lann Georges 56310 Melrand,56128_b101,G,LANN GEORGES,
305935355,00019,30593535500019,O,1964-01-01,03,2018,,2020-08-25T10:23:21,true,5,,5,,RUE,MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,45.20A,NAFRev2,O,-3.110827,47.980399,0.92,housenumber,5 Rue de la Mairie 56310 Melrand,56128_0200_00005,G,5 RUE DE LA MAIRIE,
307529198,00011,30752919800011,O,1900-01-01,NN,,,2008-01-04T19:47:08,true,3,POSTE RESTANTE,,,,POSTE RESTANTE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-3.111959,47.98002,0.41,street,Rue de la Poste 56310 Melrand,56128_0260,G,RUE DE LA POSTE,
307931790,00017,30793179000017,O,,,,,,true,1,,,,,,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,00.30,NAP,N,,,0,,,,,,
308465426,00010,30846542600010,O,1990-02-22,NN,,,,false,3,,,,RUE,DE LA MAIRIE,56310,MELRAND,,POSTE RESTANTE,56128,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,37.1Z,NAF1993,N,-3.110915,47.980183,0.94,street,Rue de la Mairie 56310 Melrand,56128_0200,G,RUE DE LA MAIRIE,
309195006,00023,30919500600023,O,,NN,,,,true,1,,1,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-3.111835,47.979916,0.94,housenumber,1 Rue du Calvaire 56310 Melrand,56128_0040_00001,G,1 RUE DU CALVAIRE,
309895845,00019,30989584500019,O,1977-01-01,NN,,,2009-09-22T08:42:14,false,5,,,,,KERVALAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,-3.138626,47.981942,0.82,locality,Lann Kervallan 56310 Melrand,56128_b267,G,LANN KERVALLAN,
309895845,00027,30989584500027,O,2009-10-10,,,,2018-10-25T19:39:15,true,2,,,,,KERVALAN ER FLAGENN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,43.33Z,NAFRev2,N,-3.138626,47.981942,0.44,locality,Lann Kervallan 56310 Melrand,56128_b267,G,LANN KERVALLAN,
309895852,00023,30989585200023,O,1978-12-17,NN,,,2014-07-08T00:14:45,true,5,,6,,RUE,FRANCOIS ET LOUIS ROBIC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,-3.1035,47.977691,0.88,housenumber,6 Rue F et Louis Francois Robic 56310 Melrand,56128_0090_00006,G,6 RUE F ET LOUIS FRANCOIS ROBIC,
310180153,00028,31018015300028,O,,,,,,true,1,,,,,LE BOURG,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,-3.109422,47.980083,0.31,street,Impasse des Boulistes 56310 Melrand,56128_0030,G,IMPASSE DES BOULISTES,
310360219,00037,31036021900037,O,2004-09-01,NN,,,2014-07-08T00:15:02,false,5,,4,B,PL,DU MARCHE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,96.03Z,NAFRev2,O,-3.111531,47.979807,0.66,housenumber,4 bis Place du Marche 56310 Melrand,56128_0220_00004_bis,G,4 BIS PLACE DU MARCHE,
311033039,00042,31103303900042,O,,NN,,,,true,1,,,,RUE,ROBIC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-3.105717,47.976562,0.82,street,Rue F et Louis Francois Robic 56310 Melrand,56128_0090,G,RUE F ET LOUIS FRANCOIS ROBIC,
311124358,00012,31112435800012,O,,NN,,,,true,1,,,,,BRAGNOLEC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
311905889,00011,31190588900011,O,1978-01-01,NN,,,,true,1,,,,,KERSTRAQUEL,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
312619174,00013,31261917400013,O,,NN,,,,true,1,,,,,LANN GEORGES,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.73,NAP,N,-3.075371,47.952987,0.94,street,Lann Georges 56310 Melrand,56128_b101,G,LANN GEORGES,
313301525,00017,31330152500017,O,,NN,,,,true,1,,,,,KERGARO,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2E,NAF1993,N,-3.143114,47.968141,0.46,locality,Kerguelen Vras 56310 Melrand,56128_b235,G,KERGUELEN VRAS,
313340218,00012,31334021800012,O,1978-01-01,NN,,,,true,4,,24,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6E,NAFRev1,N,-3.110604,47.982323,0.94,housenumber,24 Rue de la Mairie 56310 Melrand,56128_0200_00024,G,24 RUE DE LA MAIRIE,
313539546,00017,31353954600017,O,1978-01-01,NN,,,2013-02-02T12:25:54,true,5,,,,LD,BELLEVUE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-3.114103,47.983882,0.31,locality,Rue Er Bredell Vihan 56310 Melrand,56128_0281,G,RUE ER BREDELL VIHAN,
313646028,00016,31364602800016,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.110863,47.98055,0.94,housenumber,4 Rue de la Mairie 56310 Melrand,56128_0200_00004,G,4 RUE DE LA MAIRIE,
313694556,00017,31369455600017,O,1978-01-01,NN,,,2008-01-04T20:23:45,true,3,,,,,KERMER,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.080036,47.961413,0.65,locality,Petit Kermarquer 56310 Melrand,56128_b133,G,PETIT KERMARQUER,
313694556,00025,31369455600025,O,1987-04-15,NN,,,,false,4,,13,,PL,DU MARCHE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,N,-3.110901,47.97959,0.82,housenumber,13 Place du Marche 56310 Melrand,56128_0220_00013,G,13 PLACE DU MARCHE,
314350307,00018,31435030700018,O,1978-01-01,NN,,,2012-09-04T03:43:00,true,4,,,,LD,PRADIGO,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-3.116399,47.979159,0.45,locality,Prad Talroch 56310 Melrand,56128_b372,G,PRAD TALROCH,
314703091,00012,31470309100012,O,,NN,,,,true,1,,,,,LOCMARIA,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.092936,47.991608,0.92,locality,Lann Locmaria 56310 Melrand,56128_b269,G,LANN LOCMARIA,
315317735,00027,31531773500027,O,,,,,,true,1,,,,,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.106468,47.98053,0.94,street,Saint Laurent 56310 Melrand,56128_b150,G,SAINT LAURENT,
315903757,00013,31590375700013,O,,NN,,,,true,1,,,,,MANEBEUT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,19.02,NAP,N,,,0,,,,,,
316574003,00018,31657400300018,O,1979-01-01,NN,,,2012-07-28T09:36:53,true,4,,,,,KERROUX,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.067786,47.967231,0.69,locality,Kertanguy le Roux 56310 Melrand,56128_b083,G,KERTANGUY LE ROUX,
317423051,00042,31742305100042,O,1998-09-19,NN,,,2008-11-07T00:33:00,false,3,,,,,KERSTRAQUEL,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317590933,00014,31759093300014,O,,,,,2007-01-18T09:14:40,true,1,,,,,BOT ER BLAY,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317823409,00139,31782340900139,O,2004-12-25,NN,,,2017-05-04T02:48:37,false,2,,,,,LANN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.22Z,NAFRev2,O,-3.07477,47.963186,0.92,locality,Lann Goro 56310 Melrand,56128_b258,G,LANN GORO,
318059607,00016,31805960700016,O,,,,,,true,1,,,,,BOURG,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.109422,47.980083,0.43,street,Impasse des Boulistes 56310 Melrand,56128_0030,G,IMPASSE DES BOULISTES,
318525003,00048,31852500300048,O,2004-06-01,NN,,4331ZB,2015-03-17T00:14:48,true,4,,,,,COET SULAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-05-07,A,COET IGOR,,,,43.31Z,NAFRev2,N,-3.066123,47.949279,0.52,locality,Coet Buman 56310 Melrand,56128_b168,G,COET BUMAN,
318550746,00016,31855074600016,O,,,,,,true,1,,,,,LA VILLA THOMAS,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.093258,47.950552,0.83,locality,Villa Thomas 56310 Melrand,56128_b162,G,VILLA THOMAS,
318980760,00041,31898076000041,O,2007-01-01,,,,2008-01-04T21:05:16,true,2,,,,,KERVALAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.138626,47.981942,0.82,locality,Lann Kervallan 56310 Melrand,56128_b267,G,LANN KERVALLAN,
319325791,00014,31932579100014,O,1980-07-07,NN,,,2010-01-19T13:50:09,false,4,,,,,SAINT RIVALAIN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,68.20B,NAFRev2,N,-3.07147,47.950572,0.94,locality,Saint Rivalain 56310 Melrand,56128_b152,G,SAINT RIVALAIN,
320140163,00017,32014016300017,O,,NN,,,,true,1,,,,,LE BOTERFF,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.2G,NAF1993,N,-3.114124,47.974772,0.68,locality,Moulin Boterff 56310 Melrand,56128_b121,G,MOULIN BOTERFF,
320758063,00012,32075806300012,O,1981-01-01,NN,,,2006-10-27T01:10:35,true,4,,1,,PL,DE L EGLISE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,70.2C,NAFRev1,N,-3.110452,47.979164,0.83,housenumber,1 Place de l'Eglise 56310 Melrand,56128_0080_00001,G,1 PLACE DE L EGLISE,
322437344,00011,32243734400011,O,,,,,,true,1,,,,,KERGOST,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322552449,00025,32255244900025,O,1988-08-25,,,,2008-11-07T00:38:59,false,4,,,,RES,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4J,NAF1993,N,-3.10359,47.981195,0.83,street,Residence Saint Laurent 56310 Melrand,56128_a052,G,RESIDENCE SAINT LAURENT,
322712639,00010,32271263900010,O,,NN,,,,true,1,,,,,KERVALAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-3.138626,47.981942,0.82,locality,Lann Kervallan 56310 Melrand,56128_b267,G,LANN KERVALLAN,
323186577,00017,32318657700017,O,,,,,,true,1,,,,,LANN-GEORGES,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.075371,47.952987,0.94,street,Lann Georges 56310 Melrand,56128_b101,G,LANN GEORGES,
323216218,00020,32321621800020,O,1990-12-11,NN,,,2006-11-25T09:54:05,true,1,,,,RUE,DU PLENIEU,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.1J,NAF1993,N,-3.10505,47.983367,0.76,street,Rue de Plenieu 56310 Melrand,56128_0237,G,RUE DE PLENIEU,
323558080,00012,32355808000012,O,1982-01-01,,,,,false,3,,1,,RUE,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,-3.110584,47.979177,0.94,housenumber,1 Rue Saint Laurent 56310 Melrand,56128_0320_00001,G,1 RUE SAINT LAURENT,
323558080,00020,32355808000020,O,1997-10-01,NN,,,2020-09-18T08:42:12,true,4,,3,,RUE,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,-3.110415,47.979197,0.94,housenumber,3 Rue Saint Laurent 56310 Melrand,56128_0320_00003,G,3 RUE SAINT LAURENT,
324910728,00017,32491072800017,O,,NN,,,,true,1,,,,,TALRESTE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
324964295,00020,32496429500020,O,,NN,,,,true,1,,,,LD,TOULMELIN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.134085,47.986213,0.47,locality,Moulin du Poul 56310 Melrand,56128_b284,G,MOULIN DU POUL,
325564565,00019,32556456500019,O,,NN,,,,true,1,,,,,LANN GEORGES,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.07,NAP,N,-3.075371,47.952987,0.94,street,Lann Georges 56310 Melrand,56128_b101,G,LANN GEORGES,
326954393,00012,32695439300012,O,,NN,,,2014-02-03T14:35:24,true,1,,,,,TALVERN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,01.07,NAP,N,-3.102449,47.95918,0.45,locality,Kervern Poulia 56310 Melrand,56128_b088,G,KERVERN POULIA,
327763629,00018,32776362900018,O,,NN,,,,true,1,,12,,PL,DU MARCHE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-3.110917,47.979955,0.82,housenumber,12 Place du Marche 56310 Melrand,56128_0220_00012,G,12 PLACE DU MARCHE,
328627195,00022,32862719500022,O,1997-04-14,NN,,,2008-11-07T00:46:30,true,4,,,,,LE BODO,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-3.067786,47.967231,0.34,locality,Kertanguy le Roux 56310 Melrand,56128_b083,G,KERTANGUY LE ROUX,
328869490,00016,32886949000016,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.111835,47.979916,0.94,street,Rue du Calvaire 56310 Melrand,56128_0040,G,RUE DU CALVAIRE,
328953344,00012,32895334400012,O,,NN,,,,true,1,,4,,PL,DU MARCHE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.04,NAP,N,-3.111589,47.979694,0.82,housenumber,4 Place du Marche 56310 Melrand,56128_0220_00004,G,4 PLACE DU MARCHE,
330645805,00020,33064580500020,O,1989-09-08,,,,,false,3,,1,,RUE,ST LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,-3.110584,47.979177,0.83,housenumber,1 Rue Saint Laurent 56310 Melrand,56128_0320_00001,G,1 RUE SAINT LAURENT,
330645805,00038,33064580500038,O,1997-10-01,NN,,,2019-11-05T08:33:35,true,4,,3,,RUE,SAINT LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-3.110415,47.979197,0.94,housenumber,3 Rue Saint Laurent 56310 Melrand,56128_0320_00003,G,3 RUE SAINT LAURENT,
330736158,00016,33073615800016,O,1984-09-29,NN,,,2008-01-04T20:02:51,true,5,,,,,LOC SAMZUN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.083292,47.966655,0.67,locality,Parc Locsamzun 56310 Melrand,56128_b329,G,PARC LOCSAMZUN,
331094342,00010,33109434200010,O,,NN,,,,true,1,,,,,COSQUER FANNIC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,01.80,NAP,N,-3.118482,47.96245,0.94,locality,Cosquer Fannic 56310 Melrand,56128_b020,G,COSQUER FANNIC,
331094359,00014,33109435900014,O,,NN,,,,true,1,,,,LD,LANN GEORGES,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.4A,NAF1993,N,-3.075371,47.952987,0.94,street,Lann Georges 56310 Melrand,56128_b101,G,LANN GEORGES,
332771286,00033,33277128600033,O,2013-03-04,,,,2015-12-23T03:46:27,true,1,,,,,COLEHAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.81Z,NAFRev2,N,-3.082359,48.001206,0.92,locality,Colehan Izellan 56310 Melrand,56128_b181,G,COLEHAN IZELLAN,
332839950,00018,33283995000018,O,1985-01-01,,,,2008-11-07T00:52:20,true,3,,11,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,20.1A,NAFRev1,N,-3.112276,47.980729,0.94,housenumber,11 Rue du Calvaire 56310 Melrand,56128_0040_00011,G,11 RUE DU CALVAIRE,
332996586,00027,33299658600027,O,,NN,,,,true,1,,,,,GUERIELLEC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333117018,00015,33311701800015,O,,NN,,,,true,1,,,,,LE MARIC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.111674,47.979451,0.41,street,Place du Marche 56310 Melrand,56128_0220,G,PLACE DU MARCHE,
333117026,00018,33311702600018,O,,NN,,,,true,1,,,,,LE MARIC,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.111674,47.979451,0.41,street,Place du Marche 56310 Melrand,56128_0220,G,PLACE DU MARCHE,
333525681,00016,33352568100016,O,,NN,,,,true,1,,,,LD,KERNAIZIN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333617678,00011,33361767800011,O,1985-07-01,NN,,,,true,1,,,,LD,KERHUITOUSE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
333652139,00010,33365213900010,O,,NN,,,,true,1,,,,RUE,ST RIVALLAIN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,-3.110661,47.978851,0.72,street,Rue de Saint Rivalain 56310 Melrand,56128_0380,G,RUE DE SAINT RIVALAIN,
334525052,00018,33452505200018,O,,NN,,,,true,1,,,,LD,KERHENRY,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-3.120966,48.004885,0.41,locality,Kerperh Kernizan 56310 Melrand,56128_b246,G,KERPERH KERNIZAN,
334920212,00019,33492021200019,O,,NN,,,,true,1,,,,,KERVALAN,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,-3.138626,47.981942,0.82,locality,Lann Kervallan 56310 Melrand,56128_b267,G,LANN KERVALLAN,
334935632,00011,33493563200011,O,1986-01-01,NN,,,2017-05-04T04:52:50,true,4,,,,LD,PETIT QUELLO,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.104438,47.972193,0.94,locality,Petit Quello 56310 Melrand,56128_b134,G,PETIT QUELLO,
335024683,00013,33502468300013,O,1985-10-07,NN,,,2006-10-27T02:42:28,true,3,,,,RUE,ST LAURENT,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,-3.110584,47.979177,0.82,street,Rue Saint Laurent 56310 Melrand,56128_0320,G,RUE SAINT LAURENT,
335116455,00015,33511645500015,O,1986-03-03,NN,,,2008-11-07T00:55:38,true,3,,,,LD,BOTCLEVET,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
335116463,00019,33511646300019,O,,NN,,,,true,1,,18,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-3.112369,47.981515,0.94,housenumber,18 Rue du Calvaire 56310 Melrand,56128_0040_00018,G,18 RUE DU CALVAIRE,
337604029,00013,33760402900013,O,,NN,,,,true,1,,19,,RUE,DU CALVAIRE,56310,MELRAND,,,56128,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.11,NAP,N,-3.112379,47.981232,0.94,housenumber,19 Rue du Calvaire 56310 Melrand,56128_0040_00019,G,19 RUE DU CALVAIRE,