siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063802938,00041,06380293800041,O,2004-11-01,12,2019,,2021-10-27T08:03:14,true,3,ZI DU BAS PRE,,,RUE,JEAN JAURES,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,3.472962,50.393073,0.97,street,Rue Jean Jaurès 59590 Raismes,59491_0637,G,RUE JEAN JAURES,
130007255,01006,13000725501006,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,,51,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  RAISMES,,,,84.11Z,NAFRev2,N,3.481974,50.391121,0.97,housenumber,51 Grand-Place 59590 Raismes,59491_0540_00051,G,51 GRAND PLACE,
175901313,00072,17590131300072,O,1984-05-10,03,2019,,2021-10-27T08:04:16,false,5,,370,,RUE,CORBEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2013-10-08,A,UEHC DE RAISMES,,,,88.99A,NAFRev2,N,3.493311,50.378014,0.9,housenumber,370 Rue du Corbeau 59590 Raismes,59491_0295_00370,G,370 RUE DU CORBEAU,
175901313,00387,17590131300387,O,2013-10-08,,,,2015-07-03T09:14:31,false,2,,370,,RUE,CORBEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2015-07-16,F,UEAJ DE RAISMES,,,,88.99A,NAFRev2,N,3.493311,50.378014,0.9,housenumber,370 Rue du Corbeau 59590 Raismes,59491_0295_00370,G,370 RUE DU CORBEAU,
175901511,00444,17590151100444,O,1987-03-10,NN,,,2010-04-18T03:07:20,false,3,,34,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,3.483278,50.39289,0.97,housenumber,34 Grand-Place 59590 Raismes,59491_0540_00034,G,34 GRAND PLACE,
175902113,00380,17590211300380,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,51,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE RAISMES,,,,84.11Z,NAFRev2,N,3.481974,50.391121,0.97,housenumber,51 Grand-Place 59590 Raismes,59491_0540_00051,G,51 GRAND PLACE,
195900055,00037,19590005500037,O,1983-12-21,NN,,,2017-05-04T01:15:11,false,3,,26,,RUE,THIERS,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU L.E.P D'ANZIN,,,,85.32Z,NAFRev2,N,3.522017,50.402913,0.97,housenumber,26 Rue Thiers 59590 Raismes,59491_1095_00026,G,26 RUE THIERS,
195932553,00041,19593255300041,O,1984-04-09,11,2019,,2021-10-27T08:05:00,false,5,,,,AV,DU CHATEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2018-02-04,A,CFA AGRICOLE DU NORD ANTENNE DE RAISMES,,,,85.59A,NAFRev2,O,3.482921,50.395849,0.82,street,Avenue du Château 59590 Raismes,59491_0222,G,AVENUE DU CHATEAU,
195932553,00181,19593255300181,O,1993-07-28,11,2019,,2021-10-27T08:05:00,false,5,,,,AV,DU CHATEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2016-12-25,A,CFPPA DU NORD  ANTENNE DE RAISMES,,,,85.59A,NAFRev2,O,3.482921,50.395849,0.82,street,Avenue du Château 59590 Raismes,59491_0222,G,AVENUE DU CHATEAU,
195934013,00010,19593401300010,O,1986-11-26,12,2019,,2021-10-27T08:05:01,true,4,,,,AV,DU CHATEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,3.482921,50.395849,0.82,street,Avenue du Château 59590 Raismes,59491_0222,G,AVENUE DU CHATEAU,
195944087,00012,19594408700012,O,1983-03-01,21,2019,,2021-10-27T08:05:01,true,4,,,,AV,DU CHATEAU,59590,RAISMES,,BP 45,59491,,,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,85.31Z,NAFRev2,O,3.482921,50.395849,0.82,street,Avenue du Château 59590 Raismes,59491_0222,G,AVENUE DU CHATEAU,
200091882,00015,20009188200015,O,2020-01-01,,,,2021-01-15T03:42:52,true,2,MAIRIE,51,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.11Z,NAFRev2,O,3.481974,50.391121,0.97,housenumber,51 Grand-Place 59590 Raismes,59491_0540_00051,G,51 GRAND PLACE,
215904913,00013,21590491300013,O,1983-03-01,22,2019,,2021-10-27T08:09:18,true,4,,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
215904913,00021,21590491300021,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,3,,,,RUE,DE L USINE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL DANNA,,,,85.10Z,NAFRev2,N,3.494783,50.384002,0.97,street,Rue de l’Usine 59590 Raismes,59491_1169,G,RUE DE L USINE,
215904913,00039,21590491300039,O,1983-12-21,NN,,,,false,4,,,,RUE,GEORGES BIZET,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM EMILE ZOLA HAMEAU SA,,,,80.1Z,NAF1993,N,3.512181,50.406073,0.96,street,Rue Georges Bizet 59590 Raismes,59491_0495,G,RUE GEORGES BIZET,
215904913,00047,21590491300047,O,1983-12-21,NN,,,,false,3,,,,RUE,GEORGES BIZET,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE SABATIER 2,,,,80.1Z,NAFRev1,N,3.512181,50.406073,0.96,street,Rue Georges Bizet 59590 Raismes,59491_0495,G,RUE GEORGES BIZET,
215904913,00054,21590491300054,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,,,RUE,PIERRE CUVELIER,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICOIGNE,,,,85.10Z,NAFRev2,N,3.459294,50.402487,0.96,street,Rue Pierre Cuvelier 59590 Raismes,59491_0905,G,RUE PIERRE CUVELIER,
215904913,00062,21590491300062,O,1983-12-21,12,2019,,2021-10-27T08:09:18,false,6,,37,,RUE,CUVINOT,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,3.514584,50.401232,0.96,housenumber,37 Rue Cuvinot 59590 Raismes,59491_0335_00037,G,37 RUE CUVINOT,
215904913,00070,21590491300070,O,1983-12-21,NN,,,2017-05-04T01:27:36,false,3,,,,RUE,CLAUDE DEBUSSY,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,3.51615,50.407068,0.95,street,Rue Claude Debussy 59590 Raismes,59491_0275,G,RUE CLAUDE DEBUSSY,
215904913,00088,21590491300088,O,1983-12-21,12,2019,,2021-10-27T08:09:18,false,4,,21,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE IRENE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.485068,50.391585,0.97,housenumber,21 Rue Henri Durre 59590 Raismes,59491_0597_00021,G,21 RUE HENRI DURRE,
215904913,00096,21590491300096,O,1983-12-21,NN,,,,false,4,,21,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE P PICASSO NIV1,,,,80.1Z,NAF1993,N,3.485068,50.391585,0.97,housenumber,21 Rue Henri Durre 59590 Raismes,59491_0597_00021,G,21 RUE HENRI DURRE,
215904913,00104,21590491300104,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,3,,,,RUE,PLAT FOSSE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIEL FERY,,,,85.10Z,NAFRev2,N,3.481094,50.39354,0.93,street,Rue Plat Fosse Imp Lamoitier 59590 Raismes,59491_0940,G,RUE PLAT FOSSE IMP LAMOITIER,
215904913,00112,21590491300112,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,3,,14,B,RUE,JULES MORIAMEZ,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J MORIAMEZ,,,,85.10Z,NAFRev2,N,3.491571,50.387655,0.88,housenumber,14bis Rue Jules Moriamez 59590 Raismes,59491_0670_00014_bis,G,14BIS RUE JULES MORIAMEZ,
215904913,00120,21590491300120,O,1983-12-21,12,2019,,2021-10-27T08:09:18,false,4,,,,RUE,DE L USINE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANNE GODEAU,,,,85.20Z,NAFRev2,N,3.494783,50.384002,0.97,street,Rue de l’Usine 59590 Raismes,59491_1169,G,RUE DE L USINE,
215904913,00153,21590491300153,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,4,HAMEAU DE VICOIGNE,16,,RUE,PIERRE CUVELIER,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.457486,50.403047,0.96,housenumber,16 Rue Pierre Cuvelier 59590 Raismes,59491_0905_00016,G,16 RUE PIERRE CUVELIER,
215904913,00179,21590491300179,O,1992-09-01,NN,,,,false,3,,2,,RUE,GEORGES BIZET,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2003-08-31,F,PRIMAIRE ZOLA SABATIER 2,,,,80.1Z,NAFRev1,N,3.512643,50.40603,0.96,housenumber,2 Rue Georges Bizet 59590 Raismes,59491_0495_00002,G,2 RUE GEORGES BIZET,
215904913,00187,21590491300187,O,1998-01-10,NN,,,2013-10-05T12:12:23,false,4,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
215904913,00195,21590491300195,O,2003-09-01,NN,,,2017-05-04T01:27:36,false,3,,2,,RUE,GEORGES BIZET,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,3.512643,50.40603,0.96,housenumber,2 Rue Georges Bizet 59590 Raismes,59491_0495_00002,G,2 RUE GEORGES BIZET,
245900279,00010,24590027900010,O,1983-03-01,,,,2020-01-03T03:39:08,true,4,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
245900287,00112,24590028700112,O,2020-01-01,,,,2020-03-03T08:47:58,false,1,,,,RUE,MARCEL SEMBAT,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE ARTHUR MUSMEAUX,,,,87.30A,NAFRev2,N,3.484133,50.38693,0.97,street,Rue Marcel Sembat 59590 Raismes,59491_0779,G,RUE MARCEL SEMBAT,
255901589,00010,25590158900010,O,1983-09-14,NN,,,2007-05-19T08:24:20,true,4,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1C,NAFRev1,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
255902116,00011,25590211600011,O,,NN,,,,true,1,,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
265904912,00010,26590491200010,O,1983-03-01,11,2019,,2021-10-27T08:13:04,true,4,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
265904912,00028,26590491200028,O,1985-01-17,NN,,,2008-01-04T19:01:16,false,3,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
265904912,00036,26590491200036,O,1985-01-17,02,2019,,2021-10-27T08:13:04,false,5,,,,RUE,MARCEL SEMBAT,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-01-01,F,RESIDENCE ARTHUR MUSMEAUX,,,,87.30A,NAFRev2,N,3.484133,50.38693,0.97,street,Rue Marcel Sembat 59590 Raismes,59491_0779,G,RUE MARCEL SEMBAT,
265908541,00013,26590854100013,O,1994-03-15,00,2019,,2021-10-27T08:13:06,true,4,MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
300088408,00020,30008840800020,O,,NN,,,,true,1,,406,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,85.1C,NAF1993,O,3.496323,50.378016,0.97,housenumber,406 Rue Henri Durre 59590 Raismes,59491_0597_00406,G,406 RUE HENRI DURRE,
300162062,00016,30016206200016,O,,NN,,,2018-01-17T11:02:50,true,1,,55,,RUE,LAVEISSIERE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.497718,50.380983,0.97,housenumber,55 Rue Laveissiere 59590 Raismes,59491_0689_00055,G,55 RUE LAVEISSIERE,
300349313,00027,30034931300027,O,1985-01-01,NN,,,2006-11-25T09:11:39,true,1,,1,,PL,ALEXANDRE LELEU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,3.462424,50.399477,0.88,housenumber,1 Place Alexandre Leleu 59590 Raismes,59491_0030_00001,G,1 PLACE ALEXANDRE LELEU,
300350428,00045,30035042800045,O,2016-01-01,,,,2021-02-23T10:35:40,true,1,,152,,RUE,GILBERTE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,3.492688,50.385367,0.97,housenumber,152 Rue Gilberte 59590 Raismes,59491_0520_00152,G,152 RUE GILBERTE,
300353927,00019,30035392700019,O,,NN,,,,true,1,,12,,RUE,ROGER SALENGRO,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,O,3.46249,50.4003,0.97,housenumber,12 Rue Roger Salengro 59590 Raismes,59491_1015_00012,G,12 RUE ROGER SALENGRO,
300704939,00010,30070493900010,O,1900-01-01,NN,,,,false,4,,13,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,67.2Z,NAF1993,O,3.483441,50.392213,0.97,housenumber,13 Grand-Place 59590 Raismes,59491_0540_00013,G,13 GRAND PLACE,
300953338,00054,30095333800054,O,,NN,,,,true,1,,207,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3T,NAF1993,N,3.491643,50.38358,0.97,housenumber,207 Rue Henri Durre 59590 Raismes,59491_0597_00207,G,207 RUE HENRI DURRE,
301040796,00023,30104079600023,O,1997-11-14,NN,,,2011-04-23T04:24:48,true,5,,55,,RUE,DE BONNE ESPERANCE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,18.12Z,NAFRev2,O,3.492061,50.376652,0.96,housenumber,55 Rue de Bonne Espérance 59590 Raismes,59491_0130_00055,G,55 RUE DE BONNE ESPERANCE,
301040911,00010,30104091100010,O,,,,,,true,1,,,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.491391,50.384007,0.97,street,Rue Henri Durre 59590 Raismes,59491_0597,G,RUE HENRI DURRE,
301099586,00010,30109958600010,O,,NN,,,,true,1,,167,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,3.490552,50.384932,0.97,housenumber,167 Rue Henri Durre 59590 Raismes,59491_0597_00167,G,167 RUE HENRI DURRE,
301166534,00026,30116653400026,O,,NN,,,,true,1,,416,,RUE,CORBEAU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,69.12,NAP,N,3.493379,50.377524,0.9,housenumber,416 Rue du Corbeau 59590 Raismes,59491_0295_00416,G,416 RUE DU CORBEAU,
301286639,00010,30128663900010,O,,,,,,true,1,,163,,RUE,ROGER SALENGRO,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.459952,50.403542,0.97,housenumber,163 Rue Roger Salengro 59590 Raismes,59491_1015_00163,G,163 RUE ROGER SALENGRO,
301293593,00010,30129359300010,O,1993-07-01,01,2019,,2021-10-27T08:13:58,true,4,,30,,RUE,HENRI DURRE,59590,RAISMES,,BP 2,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,3.485845,50.390742,0.97,housenumber,30 Rue Henri Durre 59590 Raismes,59491_0597_00030,G,30 RUE HENRI DURRE,
301337184,00024,30133718400024,O,1900-01-01,NN,,,2015-06-19T08:38:35,true,4,,5,,RUE,JEAN JAURES,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,3.480675,50.391938,0.97,housenumber,5 Rue Jean Jaurès 59590 Raismes,59491_0637_00005,G,5 RUE JEAN JAURES,
301642666,00061,30164266600061,O,2001-01-01,NN,,,2015-05-14T04:00:18,false,5,ZAC DU PLOUICH,,,RUE,DU COMMERCE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2013-03-20,F,LESIEUR BURO +,,,,46.49Z,NAFRev2,O,3.483489,50.388244,0.96,street,Rue du Commerce 59590 Raismes,59491_0290,G,RUE DU COMMERCE,
301862488,00014,30186248800014,O,1992-04-08,,,,,false,3,,54,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,74.1J,NAF1993,N,3.487279,50.38909,0.97,housenumber,54 Rue Henri Durre 59590 Raismes,59491_0597_00054,G,54 RUE HENRI DURRE,
301862488,00030,30186248800030,O,1988-01-01,NN,,,,false,4,,19,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.2J,NAF1993,N,3.484818,50.391834,0.97,housenumber,19 Rue Henri Durre 59590 Raismes,59491_0597_00019,G,19 RUE HENRI DURRE,
301862488,00063,30186248800063,O,1993-07-01,NN,,,,false,4,,35,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.2C,NAF1993,N,3.485956,50.390867,0.97,housenumber,35 Rue Henri Durre 59590 Raismes,59491_0597_00035,G,35 RUE HENRI DURRE,
301862488,00071,30186248800071,O,1997-08-26,,,,2011-06-09T04:55:58,true,3,,335,,RUE,LEOPOLD DUSSART,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.3J,NAF1993,N,3.497218,50.398699,0.84,street,Rue Leopold Dussart 59590 Raismes,59491_0715,G,RUE LEOPOLD DUSSART,
301862769,00082,30186276900082,O,1998-07-01,NN,,,2006-11-25T09:13:46,false,4,,31,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2002-12-31,F,MUTUALITE OPTIQUE,,,,66.0G,NAF1993,O,3.48582,50.390986,0.97,housenumber,31 Rue Henri Durre 59590 Raismes,59491_0597_00031,G,31 RUE HENRI DURRE,
301940615,00018,30194061500018,O,1900-01-01,NN,,,2008-01-04T19:17:33,true,3,ECOLE JOLIOT CURIE,,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.491391,50.384007,0.97,street,Rue Henri Durre 59590 Raismes,59491_0597,G,RUE HENRI DURRE,
301956959,00011,30195695900011,O,1974-01-01,NN,,,2011-07-24T06:23:46,true,4,SDFI MAIRIE,,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,92.00Z,NAFRev2,N,3.482527,50.392014,0.97,street,Grand-Place 59590 Raismes,59491_0540,G,GRAND PLACE,
301957783,00022,30195778300022,O,,NN,,,,true,1,,26,,PL,ALEXANDRE LELEU,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.462293,50.39982,0.88,housenumber,26 Place Alexandre Leleu 59590 Raismes,59491_0030_00026,G,26 PLACE ALEXANDRE LELEU,
302156823,00015,30215682300015,O,,NN,,,,true,1,,4,,ALL,DU PARC,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.493972,50.378152,0.83,housenumber,4 Allée du Parc 59590 Raismes,59491_0869_00004,G,4 ALLEE DU PARC,
302156831,00018,30215683100018,O,,,,,,true,1,,,,RUE,LEOPOLD DUSSART,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,3.497218,50.398699,0.97,street,Rue Leopold Dussart 59590 Raismes,59491_0715,G,RUE LEOPOLD DUSSART,
302181136,00029,30218113600029,O,1992-06-10,NN,,,,true,1,,60,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1C,NAF1993,O,3.481548,50.392246,0.97,housenumber,60 Grand-Place 59590 Raismes,59491_0540_00060,G,60 GRAND PLACE,
302251475,00018,30225147500018,O,1981-01-01,NN,,4520AB,2015-03-18T00:59:07,true,4,,90,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20A,NAFRev2,N,3.488088,50.387979,0.97,housenumber,90 Rue Henri Durre 59590 Raismes,59491_0597_00090,G,90 RUE HENRI DURRE,
302338157,00035,30233815700035,O,1997-01-24,NN,,,2006-11-25T09:14:33,true,3,,460,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,3.498267,50.375981,0.97,housenumber,460 Rue Henri Durre 59590 Raismes,59491_0597_00460,G,460 RUE HENRI DURRE,
302602446,00015,30260244600015,O,,,,,,true,1,,27,,RUE,ROGER SALENGRO,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.465221,50.39764,0.97,housenumber,27 Rue Roger Salengro 59590 Raismes,59491_1015_00027,G,27 RUE ROGER SALENGRO,
303245740,00020,30324574000020,O,2008-10-01,,,,2012-10-03T11:29:22,false,2,,87,B,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,70.22Z,NAFRev2,N,3.487649,50.388955,0.88,housenumber,87bis Rue Henri Durre 59590 Raismes,59491_0597_00087_bis,G,87BIS RUE HENRI DURRE,
303269328,00017,30326932800017,O,,NN,,,,true,1,,387,,RUE,MARCEL SEMBAT,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.11,NAP,N,3.484856,50.38718,0.97,housenumber,387 Rue Marcel Sembat 59590 Raismes,59491_0779_00387,G,387 RUE MARCEL SEMBAT,
303567374,00010,30356737400010,O,,NN,,,,true,1,,59,,RUE,LAVEISSIERE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,60.09,NAP,N,3.497799,50.38105,0.97,housenumber,59 Rue Laveissiere 59590 Raismes,59491_0689_00059,G,59 RUE LAVEISSIERE,
303567408,00016,30356740800016,O,,NN,,,,true,1,,482,,RUE,MARCEL SEMBAT,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,3.483682,50.386857,0.97,housenumber,482 Rue Marcel Sembat 59590 Raismes,59491_0779_00482,G,482 RUE MARCEL SEMBAT,
303754428,00017,30375442800017,O,,NN,,,2006-11-25T09:16:28,true,1,,3,,RUE,JOSEPH PERRIER,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,,F,,,,,84.06,NAP,N,3.51836,50.40318,0.96,housenumber,3 Rue Joseph Perrier 59590 Raismes,59491_0650_00003,G,3 RUE JOSEPH PERRIER,
303797302,00013,30379730200013,O,1975-01-01,NN,,,,true,4,,6,,RUE,JEAN JAURES,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,55.3A,NAFRev1,O,3.480329,50.392062,0.97,housenumber,6 Rue Jean Jaurès 59590 Raismes,59491_0637_00006,G,6 RUE JEAN JAURES,
303868517,00010,30386851700010,O,,NN,,,,true,1,,12,,RUE,PIERRE CUVELIER,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,3.459448,50.402482,0.96,housenumber,12 Rue Pierre Cuvelier 59590 Raismes,59491_0905_00012,G,12 RUE PIERRE CUVELIER,
303890081,00217,30389008100217,O,2019-01-01,,,,2019-01-03T15:44:11,false,1,,,,,ZAC DU PLOUICH,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SN PRESTOSID,43.11Z,NAFRev2,O,,,0,,,,,,
303898456,00015,30389845600015,O,1992-10-15,NN,,,,true,4,,103,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,3.491391,50.384007,0.81,street,Rue Henri Durre 59590 Raismes,59491_0597,G,RUE HENRI DURRE,
304022999,00011,30402299900011,O,,NN,,,,true,1,,167,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,3.490552,50.384932,0.97,housenumber,167 Rue Henri Durre 59590 Raismes,59491_0597_00167,G,167 RUE HENRI DURRE,
304314123,00023,30431412300023,O,,NN,,,,true,1,,44,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.486759,50.389696,0.97,housenumber,44 Rue Henri Durre 59590 Raismes,59491_0597_00044,G,44 RUE HENRI DURRE,
304318454,01984,30431845401984,O,2020-11-01,,,,2020-12-04T14:36:03,false,1,,70,,RUE,DERRIERE LES HAIES,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2020-11-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,3.485448,50.386587,0.86,street,Rue Derrière les Haies 59590 Raismes,59491_0360,G,RUE DERRIERE LES HAIES,
304376171,00019,30437617100019,O,,,,,,true,1,,24,,RUE,JEAN JAURES,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,21.08,NAP,N,3.479114,50.392052,0.97,housenumber,24 Rue Jean Jaurès 59590 Raismes,59491_0637_00024,G,24 RUE JEAN JAURES,
304531098,00040,30453109800040,O,,,,,,true,1,,54,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2J,NAF1993,N,3.487279,50.38909,0.97,housenumber,54 Rue Henri Durre 59590 Raismes,59491_0597_00054,G,54 RUE HENRI DURRE,
304666233,00016,30466623300016,O,,,,,,true,1,,19,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.483039,50.392258,0.97,housenumber,19 Grand-Place 59590 Raismes,59491_0540_00019,G,19 GRAND PLACE,
304717002,00014,30471700200014,O,,,,,,true,1,,,,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.491391,50.384007,0.97,street,Rue Henri Durre 59590 Raismes,59491_0597,G,RUE HENRI DURRE,
304781776,00014,30478177600014,O,1975-01-01,NN,,,2017-05-04T01:56:12,true,6,,219,B,RUE,HENRI DURRE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.73Z,NAFRev2,N,3.492165,50.38285,0.89,housenumber,219bis Rue Henri Durre 59590 Raismes,59491_0597_00219_bis,G,219BIS RUE HENRI DURRE,
304907603,00019,30490760300019,O,,NN,,,,true,1,,19,,,GRAND PLACE,59590,RAISMES,,,59491,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1J,NAF1993,O,3.483039,50.392258,0.97,housenumber,19 Grand-Place 59590 Raismes,59491_0540_00019,G,19 GRAND PLACE,