id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510305,2023-01-05,000001,Vente,164500,47,,IMP DU TAILLE PIERRE,0750,38160,38453,Saint-Romans,38,,,38453000ZA0206,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1356,5.320115,45.114047
2023-510582,2023-01-23,000001,Vente,265000,330,,RTE DE MAYARD,0265,38160,38453,Saint-Romans,38,,,38453000ZA0229,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1025,5.321938,45.116437
2023-510582,2023-01-23,000001,Vente,265000,330,,RTE DE MAYARD,0265,38160,38453,Saint-Romans,38,,,38453000ZA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,5.321938,45.116437
2023-510612,2023-01-18,000001,Vente,2000,,,VILLAGE DE SAINT ROMANS,B041,38160,38453,Saint-Romans,38,,,384530000A0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,5.32624,45.114339
2023-511320,2023-01-20,000001,Vente,170,,,LA ROBYERE,B039,38160,38453,Saint-Romans,38,,,384530000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,5.322875,45.096062
2023-511322,2023-01-20,000001,Vente,345,,,LE PETIT BOIS ET LES COTES,B034,38160,38453,Saint-Romans,38,,,384530000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,5.311506,45.09207
2023-511324,2023-01-20,000001,Vente,330,,,LA ROBYERE,B039,38160,38453,Saint-Romans,38,,,384530000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4124,5.322492,45.096329
2023-512144,2023-02-24,000001,Vente,1500,,,LE CHATELARD,B010,38160,38453,Saint-Romans,38,,,384530000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,5.34699,45.101477
2023-512144,2023-02-24,000001,Vente,1500,,,LE CHATELARD,B010,38160,38453,Saint-Romans,38,,,384530000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,5.347445,45.101181
2023-512647,2023-03-03,000001,Vente,285000,235,,RTE BRENIER DE MONTMORANT,0020,38160,38453,Saint-Romans,38,,,38453000ZA0503,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1009,5.315719,45.113862
2023-512647,2023-03-03,000001,Vente,285000,,,GERIN,B024,38160,38453,Saint-Romans,38,,,38453000ZA0504,,,,,,,,,,,,,0,,,,,S,sols,,,1388,5.315527,45.113239
2023-512647,2023-03-03,000001,Vente,285000,,,GERIN,B024,38160,38453,Saint-Romans,38,,,38453000ZA0505,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.315826,45.113362
2023-513009,2023-03-08,000001,Vente,200000,,,VILLAGE DE SAINT ROMANS,B041,38160,38453,Saint-Romans,38,,,384530000A0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,5.327504,45.118585
2023-514040,2023-04-07,000001,Vente,5000,,,ARIS,B001,38160,38453,Saint-Romans,38,,,384530000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.337701,45.11902
2023-514040,2023-04-07,000001,Vente,5000,,,ARIS,B001,38160,38453,Saint-Romans,38,,,384530000A0247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7960,5.338043,45.118812
2023-514040,2023-04-07,000001,Vente,5000,,,ARIS,B001,38160,38453,Saint-Romans,38,,,384530000A0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3270,5.338335,45.117925
2023-514040,2023-04-07,000001,Vente,5000,,,ARIS,B001,38160,38453,Saint-Romans,38,,,384530000A0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,5.338513,45.117977
2023-514040,2023-04-07,000001,Vente,5000,,,ARIS,B001,38160,38453,Saint-Romans,38,,,384530000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,5.340422,45.118509
2023-514121,2023-03-15,000001,Vente,215700,83,,LOT LES LUCIOLES,A120,38160,38453,Saint-Romans,38,,,384530000A1393,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,437,5.325025,45.112925
2023-515556,2023-05-02,000001,Vente,250000,227,,GR GRANDE RUE,0180,38160,38453,Saint-Romans,38,,,384530000A0105,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,118,5.327342,45.114875
2023-515556,2023-05-02,000001,Vente,250000,227,,GR GRANDE RUE,0180,38160,38453,Saint-Romans,38,,,384530000A0106,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,330,5.327565,45.114856
2023-515844,2023-05-12,000001,Vente,219000,,,LES BARILLATS,B003,38160,38453,Saint-Romans,38,,,38453000ZE0211,,,,,,,,,,,,,0,,,,,T,terres,,,331,5.293583,45.098204
2023-515844,2023-05-12,000001,Vente,219000,,,LES BARILLATS,B003,38160,38453,Saint-Romans,38,,,38453000ZE0213,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.293503,45.098256
2023-515844,2023-05-12,000001,Vente,219000,1546,A,RTE DES SAGNES,0665,38160,38453,Saint-Romans,38,,,38453000ZH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1374,5.293311,45.098389
2023-515844,2023-05-12,000001,Vente,219000,1546,A,RTE DES SAGNES,0665,38160,38453,Saint-Romans,38,,,38453000ZH0092,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1374,5.293311,45.098389
2023-515900,2023-05-04,000001,Vente,15600,,,LES PLANS,B036,38160,38453,Saint-Romans,38,,,38453000ZB0053,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1760,5.320631,45.103217
2023-515900,2023-05-04,000001,Vente,15600,,,LES PLANS,B036,38160,38453,Saint-Romans,38,,,38453000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,6480,5.320631,45.103217
2023-515900,2023-05-04,000001,Vente,15600,,,FERIE,B017,38160,38453,Saint-Romans,38,,,38453000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,13550,5.321064,45.101554
2023-515900,2023-05-04,000001,Vente,15600,,,LES CHIROUSES,B011,38160,38453,Saint-Romans,38,,,38453000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,12600,5.304333,45.097241
2023-515900,2023-05-04,000001,Vente,15600,,,LES CHIROUSES,B011,38160,38453,Saint-Romans,38,,,38453000ZE0090,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3040,5.30935,45.09402
2023-516223,2023-05-15,000001,Vente,183000,195,,RTE DE SAINT MARCELLIN,0249,38160,38453,Saint-Romans,38,,,384530000A1111,,,25,81.62,,,,,,,,,1,3,Dépendance,,0,,,,,,5.326472,45.119212
2023-516223,2023-05-15,000001,Vente,183000,195,,RTE DE SAINT MARCELLIN,0249,38160,38453,Saint-Romans,38,,,384530000A1111,,,25,81.62,,,,,,,,,1,2,Appartement,83,4,,,,,,5.326472,45.119212
2023-518313,2023-06-27,000001,Vente,1,,,VILLAGE DE SAINT ROMANS,B041,38160,38453,Saint-Romans,38,,,384530000A1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1104,5.328481,45.114051
2023-519278,2023-07-12,000001,Vente,333050,136,,RUE DES MAYETTES,0270,38160,38453,Saint-Romans,38,,,38453000ZB0427,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2006,5.323547,45.112478
2023-520074,2023-07-27,000001,Vente,176400,,,LA ROBEYERE,B038,38160,38453,Saint-Romans,38,,,384530000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,5.32982,45.094658
2023-520075,2023-07-26,000001,Vente,130000,36,,RUE DES DRAGONNIERES,0105,38160,38453,Saint-Romans,38,,,38453000ZA0410,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,315,5.31793,45.11554
2023-520303,2023-07-28,000001,Vente,230000,465,,RUE DES DRAGONNIERES,0105,38160,38453,Saint-Romans,38,,,38453000ZA0577,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1800,5.312639,45.116326
2023-520303,2023-07-28,000001,Vente,230000,465,,RUE DES DRAGONNIERES,0105,38160,38453,Saint-Romans,38,,,38453000ZA0577,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2532,5.312639,45.116326
2023-521713,2023-09-20,000001,Vente,102000,103,,RUE DES LAVANDIERES,0232,38160,38453,Saint-Romans,38,,,384530000A1560,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,285,5.328229,45.116709
2023-521713,2023-09-20,000001,Vente,102000,103,,RUE DES LAVANDIERES,0232,38160,38453,Saint-Romans,38,,,384530000A1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.328229,45.116709
2023-521752,2023-09-15,000001,Vente,290000,95,,RUE SABLIERES DE LA CONDAMINE,0655,38160,38453,Saint-Romans,38,,,38453000ZA0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6110,5.320242,45.112755
2023-522251,2023-09-20,000001,Vente,350000,46,B,RUE SABLIERES DE LA CONDAMINE,0655,38160,38453,Saint-Romans,38,,,38453000ZA0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6300,0,L,landes,FRICH,Friche,1580,5.321855,45.114117
2023-522251,2023-09-20,000001,Vente,350000,46,B,RUE SABLIERES DE LA CONDAMINE,0655,38160,38453,Saint-Romans,38,,,38453000ZA0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6300,0,S,sols,,,3203,5.321855,45.114117
2023-522251,2023-09-20,000001,Vente,350000,,,LES CONDAMINES,B014,38160,38453,Saint-Romans,38,,,38453000ZA0542,,,,,,,,,,,,,0,,,,,S,sols,,,1280,5.32147,45.113992
2023-522251,2023-09-20,000001,Vente,350000,,,LES CONDAMINES,B014,38160,38453,Saint-Romans,38,,,38453000ZA0544,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.321383,45.114254
