siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708939,00019,18670893900019,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701094,00015,21670109400015,O,1983-03-01,01,2018,,2020-08-25T10:18:34,true,4,,,,,,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266703883,00014,26670388300014,O,1995-12-25,NN,,,2017-08-06T14:16:08,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DURNINGEN,,,,88.99B,NAFRev2,N,7.567662,48.682445,0.77,street,Place de la Mairie 67270 Durningen,67109_0120,G,PLACE DE LA MAIRIE,
296702343,00017,29670234300017,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,4,,,,,MAIRIE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.567662,48.682445,0.91,street,Place de la Mairie 67270 Durningen,67109_0120,G,PLACE DE LA MAIRIE,
306789108,00017,30678910800017,O,,,,,,true,1,,,,,,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
312431463,00032,31243146300032,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.566281,48.683313,0.94,housenumber,5 Rue Principale 67270 Durningen,67109_0140_00005,G,5 RUE PRINCIPALE,
312504608,00018,31250460800018,O,1978-01-01,NN,,,2019-12-20T03:57:37,true,5,,4,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,7.56579,48.682974,0.94,housenumber,4 Rue Principale 67270 Durningen,67109_0140_00004,G,4 RUE PRINCIPALE,
314520206,00017,31452020600017,O,1978-01-01,NN,,,2008-11-07T00:29:49,false,4,,2,,,GRANDE RUE DE L EGLISE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4L,NAF1993,N,7.567668,48.683314,0.94,housenumber,2 Grande Rue de l'Eglise 67270 Durningen,67109_0079_00002,G,2 GRANDE RUE DE L EGLISE,
314520206,00025,31452020600025,O,2001-10-01,,,,2008-11-07T00:29:49,false,2,LES HAUTS DE DURNINGEN,,,,RHA NAU LICHTENBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4L,NAF1993,N,7.565728,48.683879,0.58,street,Rue Hanau Lichtenberg 67270 Durningen,67109_0091,D,RUE HANAU LICHTENBERG,
314520206,00033,31452020600033,O,2001-10-01,NN,,,2011-12-16T19:49:52,true,4,,2,,,GRANDE RUE DE L'EGLISE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32C,NAFRev2,N,7.567668,48.683314,0.94,housenumber,2 Grande Rue de l'Eglise 67270 Durningen,67109_0079_00002,G,2 GRANDE RUE DE L EGLISE,
318410578,00013,31841057800013,O,1980-01-01,NN,,,2012-11-19T14:30:17,false,4,,19,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,49.32Z,NAFRev2,N,7.568624,48.683511,0.94,housenumber,19 Rue Principale 67270 Durningen,67109_0140_00019,G,19 RUE PRINCIPALE,
318410578,00021,31841057800021,O,1985-12-31,NN,,,2017-10-30T14:56:37,false,4,,3,,,GRANDE RUE DE L EGLISE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.567932,48.683135,0.94,housenumber,3 Grande Rue de l'Eglise 67270 Durningen,67109_0079_00003,G,3 GRANDE RUE DE L EGLISE,
318410578,00039,31841057800039,O,2010-03-15,,,,2019-04-04T11:47:15,true,1,,3,,RUE,EGLISE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,77.40Z,NAFRev2,N,7.567932,48.683135,0.78,housenumber,3 Grande Rue de l'Eglise 67270 Durningen,67109_0079_00003,G,3 GRANDE RUE DE L EGLISE,
322009028,00018,32200902800018,O,1981-06-01,NN,,,,true,4,,,,,,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
326967387,00035,32696738700035,O,2007-04-02,NN,,,2012-05-05T01:52:51,false,3,,9,,,PLATEAU DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,66.22Z,NAFRev2,O,7.563112,48.682925,0.89,housenumber,9 Voie Communale Plateau du Kochersberg 67270 Durningen,67109_0108_00009,G,9 VOIE C PLATEAU DU KOCHERSBERG,
329628374,00012,32962837400012,O,1984-04-09,NN,,,,true,1,,2,,RUE,DES VIGNES,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,45.2V,NAF1993,O,7.563633,48.681113,0.94,housenumber,2 Rue des Vignes 67270 Durningen,67109_0190_00002,G,2 RUE DES VIGNES,
329990543,00012,32999054300012,O,1984-05-28,NN,,,,false,4,,4,,RUE,DES CHAMPS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.3C,NAF1993,N,7.572042,48.683595,0.94,housenumber,4 Rue des Champs 67270 Durningen,67109_0050_00004,G,4 RUE DES CHAMPS,
331125203,00025,33112520300025,O,1995-02-01,01,2018,4322AZ,2020-08-25T10:34:48,true,4,,2,,RUE,DES VIGNES,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.563633,48.681113,0.94,housenumber,2 Rue des Vignes 67270 Durningen,67109_0190_00002,G,2 RUE DES VIGNES,
339131104,00038,33913110400038,O,2002-01-28,NN,,,2008-01-05T19:31:09,true,3,,11,,RUE,DES ROMAINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.574747,48.682797,0.94,housenumber,11 Rue des Romains 67270 Durningen,67109_0150_00011,G,11 RUE DES ROMAINS,
339815409,00026,33981540900026,O,,NN,,,,true,1,,1,,RUE,DES JARDINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.1R,NAF1993,N,7.566169,48.68136,0.94,housenumber,1 Rue des Jardins 67270 Durningen,67109_0095_00001,G,1 RUE DES JARDINS,
342410933,00010,34241093300010,O,,NN,,,,true,1,,45,,RUE,BASSE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,7.568148,48.682788,0.37,street,Grande Rue de l'Eglise 67270 Durningen,67109_0079,G,GRANDE RUE DE L EGLISE,
342962958,00027,34296295800027,O,2004-10-01,,,,2008-01-04T22:09:59,true,3,,1,,CHE,SAINT HUBERT,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573342,48.678553,0.84,housenumber,1 Chemin Saint Hubert 67270 Durningen,67109_0153_00001,G,1 CHEMIN SAINT HUBERT,
343171617,00032,34317161700032,O,1992-12-20,NN,,,2009-07-01T08:15:17,false,4,,9,,RUE,JULES CESAR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,60.2M,NAF1993,O,7.574341,48.682223,0.94,housenumber,9 Rue Jules Cesar 67270 Durningen,67109_0097_00009,G,9 RUE JULES CESAR,
347387243,00012,34738724300012,O,1988-07-07,NN,,4333ZZ,2015-09-14T19:23:14,true,6,,9,,RUE,DES ROMAINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.33Z,NAFRev2,N,7.574747,48.682797,0.94,housenumber,9 Rue des Romains 67270 Durningen,67109_0150_00009,G,9 RUE DES ROMAINS,
347387243,00020,34738724300020,O,2010-01-01,,,,2014-07-08T00:50:27,false,2,,6,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.33Z,NAFRev2,N,7.566213,48.683237,0.94,housenumber,6 Rue Principale 67270 Durningen,67109_0140_00006,G,6 RUE PRINCIPALE,
347432015,00027,34743201500027,O,1989-05-12,NN,,,,false,4,,4,,RUE,ST ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,7.564399,48.682603,0.82,housenumber,4 Rue Saint Ulrich 67270 Durningen,67109_0154_00004,G,4 RUE SAINT ULRICH,
348551045,00043,34855104500043,O,2013-06-01,,,,2020-05-06T17:08:55,true,3,SARL EVENT SYSTEM,5,,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,81.21Z,NAFRev2,N,7.569149,48.682574,0.94,housenumber,5 Rue du Lavoir 67270 Durningen,67109_0113_00005,G,5 RUE DU LAVOIR,
350026878,00016,35002687800016,O,1989-01-01,NN,,,2008-01-04T23:11:41,true,3,,12,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.569409,48.683358,0.94,housenumber,12 Rue Principale 67270 Durningen,67109_0140_00012,G,12 RUE PRINCIPALE,
351056015,00032,35105601500032,O,2007-04-02,NN,,,2012-05-05T03:19:05,false,3,,9,,RUE,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,66.22Z,NAFRev2,O,7.563961,48.683679,0.92,housenumber,9 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00009,G,9 RUE DES PLAT DU KOCHERSBERG,
377693452,00049,37769345200049,O,2001-11-20,NN,,,2012-05-25T19:46:46,true,4,,1,B,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,N,7.56866,48.682525,0.83,housenumber,1 b Rue du Lavoir 67270 Durningen,67109_0113_00001_b,G,1 B RUE DU LAVOIR,
378301972,00014,37830197200014,O,1900-01-01,NN,,,2015-03-05T07:33:55,false,4,,,,,LE BELVEDERE DU KOCHERSBER,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,7.564273,48.683263,0.5,street,Voie Communale Plateau du Kochersberg 67270 Durningen,67109_0108,G,VOIE C PLAT DU KOCHERSBERG,
378301972,00022,37830197200022,O,2015-01-01,NN,,,2018-09-29T12:06:17,true,1,,6,,RUE,DE LA COTE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,JENNER SAVEURS ET DELICES,56.21Z,NAFRev2,N,7.565683,48.682194,0.94,housenumber,6 Rue de la Cote 67270 Durningen,67109_0060_00006,G,6 RUE DE LA COTE,
379379449,00018,37937944900018,O,1990-09-01,NN,,,2015-10-04T12:24:59,false,4,,9,,RUE,ST ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,7.56367,48.681863,0.82,housenumber,9 Rue Saint Ulrich 67270 Durningen,67109_0154_00009,G,9 RUE SAINT ULRICH,
379379449,00026,37937944900026,O,2009-04-01,12,2018,,2020-08-25T10:16:17,true,1,,,,RUE,SAINT ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,O,7.564938,48.682903,0.94,street,Rue Saint Ulrich 67270 Durningen,67109_0154,G,RUE SAINT ULRICH,
379467723,00019,37946772300019,O,1990-10-03,,,,,true,4,,6,,RUE,DES SAULES,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,7.571925,48.682477,0.94,housenumber,6 Rue des Saules 67270 Durningen,67109_0158_00006,G,6 RUE DES SAULES,
381179886,00027,38117988600027,O,2004-07-13,NN,,4322AZ,2014-06-27T00:21:06,true,3,,23,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.567849,48.683484,0.94,housenumber,23 Rue Principale 67270 Durningen,67109_0140_00023,G,23 RUE PRINCIPALE,
382040772,00016,38204077200016,O,1991-04-01,NN,,,,false,3,,12,,RUE,DES ROMAINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,7.574485,48.682703,0.94,housenumber,12 Rue des Romains 67270 Durningen,67109_0150_00012,G,12 RUE DES ROMAINS,
382110054,00014,38211005400014,O,1991-06-01,NN,,,2013-07-16T09:26:42,false,4,,4,,RUE,DES ARTISANS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,7.567097,48.682167,0.94,housenumber,4 Rue des Artisans 67270 Durningen,67109_0016_00004,G,4 RUE DES ARTISANS,
383793387,00010,38379338700010,O,1900-01-01,NN,,,2011-04-28T00:50:07,false,3,,5,,RUE,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,7.564794,48.683589,0.92,housenumber,5 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00005,G,5 RUE DES PLAT DU KOCHERSBERG,
390513661,00012,39051366100012,O,,,,,,true,1,,5,,PL,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,67.2Z,NAF1993,N,7.570386,48.682599,0.81,housenumber,5 Place du Lavoir 67270 Durningen,67109_0115_00005,G,5 PLACE DU LAVOIR,
391077914,00011,39107791400011,O,1993-02-02,NN,,,2008-01-04T23:48:14,true,4,,8,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.566497,48.68324,0.94,housenumber,8 Rue Principale 67270 Durningen,67109_0140_00008,G,8 RUE PRINCIPALE,
392191805,00010,39219180500010,O,1987-07-01,NN,,,,false,4,,10,,RUE,DES ROMAINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,85.1C,NAF1993,N,7.574185,48.682678,0.94,housenumber,10 Rue des Romains 67270 Durningen,67109_0150_00010,G,10 RUE DES ROMAINS,
394494041,00012,39449404100012,O,1994-02-01,NN,,,2010-10-09T13:24:30,true,6,,,,RUE,SAINT ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.29Z,NAFRev2,N,7.564938,48.682903,0.94,street,Rue Saint Ulrich 67270 Durningen,67109_0154,G,RUE SAINT ULRICH,
394802367,00018,39480236700018,O,1993-01-01,NN,,,2008-01-04T18:13:55,true,3,,2,,RUE,DE LA BUHN,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.56939,48.683889,0.94,housenumber,2 Rue de la Buhn 67270 Durningen,67109_0042_00002,G,2 RUE DE LA BUHN,
404940108,00016,40494010800016,O,1970-01-01,NN,,,,true,1,,5,,RUE,DE LA BUHN,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.568582,48.683953,0.94,housenumber,5 Rue de la Buhn 67270 Durningen,67109_0042_00005,G,5 RUE DE LA BUHN,
405221920,00029,40522192000029,O,2008-08-15,,,,2013-10-13T04:21:44,true,6,,25,,RUE,DU FAIRMONT,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,86.90D,NAFRev2,N,7.575954,48.681746,0.77,housenumber,25 Rue Fairmont 67270 Durningen,67109_0083_00025,G,25 RUE FAIRMONT,
408495448,00016,40849544800016,O,1996-07-01,NN,,,2008-01-04T21:11:14,true,3,,6,,RUE,DES SAULES,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,7.571925,48.682477,0.94,housenumber,6 Rue des Saules 67270 Durningen,67109_0158_00006,G,6 RUE DES SAULES,
409530599,00011,40953059900011,O,1994-01-01,NN,,,2020-03-17T03:59:43,true,4,,2,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.565517,48.683104,0.94,housenumber,2 Rue Principale 67270 Durningen,67109_0140_00002,G,2 RUE PRINCIPALE,
409744661,00011,40974466100011,O,1985-12-31,NN,,,,true,1,,7,,RUE,DES VERGERS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1F,NAF1993,N,7.568911,48.681187,0.94,housenumber,7 Rue des Vergers 67270 Durningen,67109_0180_00007,G,7 RUE DES VERGERS,
409744679,00013,40974467900013,O,1990-12-01,NN,,,2008-01-04T21:31:21,true,3,,5,,RUE,DES ARTISANS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.567368,48.682202,0.94,housenumber,5 Rue des Artisans 67270 Durningen,67109_0016_00005,G,5 RUE DES ARTISANS,
409744687,00016,40974468700016,O,1985-12-31,NN,,,,true,1,,5,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,N,7.566281,48.683313,0.94,housenumber,5 Rue Principale 67270 Durningen,67109_0140_00005,G,5 RUE PRINCIPALE,
409780335,00017,40978033500017,O,1996-11-01,NN,,,,true,1,,3,,RUE,JULES CESAR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.1Z,NAF1993,N,7.573883,48.682057,0.94,housenumber,3 Rue Jules Cesar 67270 Durningen,67109_0097_00003,G,3 RUE JULES CESAR,
410420475,00015,41042047500015,O,1985-12-31,NN,,,2006-10-28T03:48:04,true,5,,3,,GR,RUE D EGLISE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.567932,48.683135,0.74,housenumber,3 Grande Rue de l'Eglise 67270 Durningen,67109_0079_00003,G,3 GRANDE RUE DE L EGLISE,
412238321,00027,41223832100027,O,2007-12-01,,,9609ZP,2019-11-14T19:33:10,true,2,TOILETTAGE GAUTHIER,5,,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.09Z,NAFRev2,N,7.569149,48.682574,0.94,housenumber,5 Rue du Lavoir 67270 Durningen,67109_0113_00005,G,5 RUE DU LAVOIR,
412698060,00016,41269806000016,O,1997-06-10,NN,,,2016-05-17T14:12:39,true,9,,8,,RUE,JULES CESAR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20A,NAFRev2,N,7.574468,48.682158,0.94,housenumber,8 Rue Jules Cesar 67270 Durningen,67109_0097_00008,G,8 RUE JULES CESAR,
413282989,00016,41328298900016,O,1997-09-01,,,,,false,3,,3,,,PLATEAUX DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2A,NAF1993,N,7.565292,48.683381,0.89,housenumber,3 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00003,G,3 RUE DES PLAT DU KOCHERSBERG,
413970989,00021,41397098900021,O,2019-11-04,,,,2019-12-04T13:43:46,true,1,,15,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,7.56792,48.683471,0.94,housenumber,15 Rue Principale 67270 Durningen,67109_0140_00015,G,15 RUE PRINCIPALE,
421081738,00013,42108173800013,O,1998-12-01,NN,,,2016-01-18T20:53:43,true,4,,5,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,7.566281,48.683313,0.94,housenumber,5 Rue Principale 67270 Durningen,67109_0140_00005,G,5 RUE PRINCIPALE,
421394610,00016,42139461000016,O,1999-01-06,NN,,3109BA,2020-04-27T19:32:31,true,5,,9,,RUE,BUHN,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,7.56703,48.683774,0.84,housenumber,9 Rue de la Buhn 67270 Durningen,67109_0042_00009,G,9 RUE DE LA BUHN,
423473784,00027,42347378400027,O,1999-12-01,NN,,,2008-01-05T20:44:54,true,3,,4,,,PLATEAU DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.562889,48.683159,0.89,housenumber,4 Voie Communale Plateau du Kochersberg 67270 Durningen,67109_0108_00004,G,4 VOIE C PLATEAU DU KOCHERSBERG,
423623107,00020,42362310700020,O,2000-04-01,NN,,,2008-11-08T01:44:11,false,4,,5,,PL,DE LA MAIRIE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,7.567846,48.682409,0.83,housenumber,5 Place de la Mairie 67270 Durningen,67109_0120_00005,G,5 PLACE DE LA MAIRIE,
423910504,00012,42391050400012,O,1999-07-26,NN,,,2012-07-05T19:39:10,true,3,,1,,RUE,SAINT ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,29.5L,NAFRev1,O,7.564938,48.682903,0.94,housenumber,1 Rue Saint Ulrich 67270 Durningen,67109_0154_00001,G,1 RUE SAINT ULRICH,
434077434,00026,43407743400026,O,2004-09-01,,,,2006-10-31T01:39:02,false,2,,76,,RUE,SAINT ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,7.564938,48.682903,0.81,street,Rue Saint Ulrich 67270 Durningen,67109_0154,G,RUE SAINT ULRICH,
434077434,00034,43407743400034,O,2004-09-01,NN,,,2015-09-30T10:06:47,false,5,,7,B,RUE,SAINT ULRICH,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,66.22Z,NAFRev2,N,7.564466,48.681759,0.85,housenumber,7 b Rue Saint Ulrich 67270 Durningen,67109_0154_00007_b,G,7 B RUE SAINT ULRICH,
434739397,00033,43473939700033,O,2017-04-29,,,,2017-08-09T10:37:04,true,1,,1,,RUE,DES NOYERS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,68.20A,NAFRev2,N,7.572368,48.681639,0.94,housenumber,1 Rue des Noyers 67270 Durningen,67109_0125_00001,G,1 RUE DES NOYERS,
438169666,00015,43816966600015,O,2001-05-01,NN,,,2008-01-05T21:03:21,true,3,,3,,RUE,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.565292,48.683381,0.92,housenumber,3 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00003,G,3 RUE DES PLAT DU KOCHERSBERG,
438790149,00019,43879014900019,O,2001-09-01,NN,,,2014-07-08T02:17:15,true,5,,3,,RUE,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2011-04-30,F,TAXI RUSCH RAPHAEL,,,,49.32Z,NAFRev2,N,7.565292,48.683381,0.92,housenumber,3 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00003,G,3 RUE DES PLAT DU KOCHERSBERG,
439002833,00010,43900283300010,O,2001-08-08,NN,,,2020-08-29T11:32:09,true,3,,31,,RUE,DU FAIRMONT,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575095,48.681745,0.77,housenumber,31 Rue Fairmont 67270 Durningen,67109_0083_00031,G,31 RUE FAIRMONT,
439765629,00019,43976562900019,O,2001-12-01,NN,,4932ZA,2014-06-27T00:37:26,true,3,,17,,RUE,DES ARTISANS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.566156,48.681774,0.94,housenumber,17 Rue des Artisans 67270 Durningen,67109_0016_00017,G,17 RUE DES ARTISANS,
440466902,00036,44046690200036,O,2007-12-31,,,,2009-06-15T17:15:16,true,2,,6,,PLT,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,7.564036,48.683402,0.76,housenumber,6 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00006,G,6 RUE DES PLAT DU KOCHERSBERG,
440591055,00015,44059105500015,O,2002-01-02,NN,,,2020-05-14T10:33:12,false,5,,11,,RUE,DES ROMAINS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,66.30Z,NAFRev2,N,7.574747,48.682797,0.94,housenumber,11 Rue des Romains 67270 Durningen,67109_0150_00011,G,11 RUE DES ROMAINS,
440591055,00023,44059105500023,O,2019-11-01,,,,2020-05-14T10:33:12,true,1,,3,,RUE,DES VERGERS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,66.30Z,NAFRev2,N,7.569682,48.68211,0.94,housenumber,3 Rue des Vergers 67270 Durningen,67109_0180_00003,G,3 RUE DES VERGERS,
440662534,00062,44066253400062,O,2013-05-02,01,2018,,2020-08-25T10:27:47,false,2,,5,,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,90.02Z,NAFRev2,O,7.569149,48.682574,0.94,housenumber,5 Rue du Lavoir 67270 Durningen,67109_0113_00005,G,5 RUE DU LAVOIR,
441557055,00015,44155705500015,O,2002-04-10,NN,,,2012-04-26T19:36:17,true,6,,7,,RUE,DU KOCHERSBERG,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,N,7.564391,48.683806,0.92,housenumber,7 Rue des Plateaux du Kochersberg 67270 Durningen,67109_0107_00007,G,7 RUE DES PLAT DU KOCHERSBERG,
441702438,00017,44170243800017,O,1960-01-01,NN,,,2006-10-31T03:13:13,true,3,,3,,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.568745,48.682546,0.94,housenumber,3 Rue du Lavoir 67270 Durningen,67109_0113_00003,G,3 RUE DU LAVOIR,
441971165,00010,44197116500010,O,1975-11-26,NN,,,2008-01-04T21:31:41,true,3,,1,,IMP,AUX DEUX CLES,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.566389,48.681968,0.59,housenumber,1 Impasse aux 2 Cles 67270 Durningen,67109_0052_00001,G,1 IMPASSE AUX 2 CLES,
441990934,00016,44199093400016,O,2002-04-01,NN,,,2017-05-04T04:56:27,true,4,,7,,RUE,DES VERGERS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.568911,48.681187,0.94,housenumber,7 Rue des Vergers 67270 Durningen,67109_0180_00007,G,7 RUE DES VERGERS,
442753539,00026,44275353900026,O,2003-01-01,NN,,,2008-01-04T21:48:55,true,3,,29,,RUE,DU FAIRMONT,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.575395,48.68172,0.77,housenumber,29 Rue Fairmont 67270 Durningen,67109_0083_00029,G,29 RUE FAIRMONT,
443920459,00031,44392045900031,O,2012-12-03,NN,,,2016-04-26T03:36:20,true,4,,10,,RUE,PRINCIPALE,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,68.20B,NAFRev2,N,7.568638,48.683443,0.94,housenumber,10 Rue Principale 67270 Durningen,67109_0140_00010,G,10 RUE PRINCIPALE,
444228027,00074,44422802700074,O,2008-12-15,,,,2009-11-12T06:16:52,false,2,,7,,RUE,DU LAVOIR,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,86.90E,NAFRev2,N,7.569582,48.68264,0.94,housenumber,7 Rue du Lavoir 67270 Durningen,67109_0113_00007,G,7 RUE DU LAVOIR,
444657886,00016,44465788600016,O,2003-01-01,02,2018,,2020-08-25T10:32:31,true,4,,10,,RUE,DES VERGERS,67270,DURNINGEN,,,67109,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,7.565276,48.677665,0.94,housenumber,10 Rue des Vergers 67270 Durningen,67109_0180_00010,G,10 RUE DES VERGERS,