id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-287265,2023-03-06,000002,Vente,41,70,,RTE DE MARGES,0060,26260,26014,Arthémonay,26,,,260140000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,563,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,563,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,1,Maison,155,7,T,terres,,,563,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,150,,IMP OREE DU BOIS,0070,26260,26014,Arthémonay,26,,,260140000B0943,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1000,5.049272,45.132949
2023-288693,2023-04-14,000001,Vente,500600,,,LES SABLES,B026,26260,26014,Arthémonay,26,,,260140000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,545,5.04876,45.133092
2023-289764,2023-05-10,000001,Vente,308622,115,O,CHE DES SABLES,0085,26260,26014,Arthémonay,26,,,260140000B1014,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,702,5.048964,45.126338
2023-289862,2023-05-17,000001,Vente,94000,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B1101,,,,,,,,,,,,,0,,,,,J,jardins,,,969,5.062566,45.132229
2023-290566,2023-06-29,000001,Vente,222450,80,,IMP LE FALLOT,0035,26260,26014,Arthémonay,26,,,260140000A0347,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,728,5.053611,45.142711
2023-291221,2023-06-30,000001,Vente,1500,,,BERRIQUAUD,B003,26260,26014,Arthémonay,26,,,260140000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3312,5.056749,45.155012
2023-291243,2023-07-07,000001,Vente,120000,,,LA BERFIE,B002,26260,26014,Arthémonay,26,,,260140000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1114,5.050667,45.129288
2023-291348,2023-06-29,000001,Vente,446300,1610,A,RTE DE LA VERNE,0110,26260,26014,Arthémonay,26,,,260140000B0958,,,,,,,,,,,,,0,1,Maison,161,3,S,sols,,,1000,5.071962,45.145915
2023-291348,2023-06-29,000001,Vente,446300,1610,A,RTE DE LA VERNE,0110,26260,26014,Arthémonay,26,,,260140000B0958,,,,,,,,,,,,,0,1,Maison,161,3,T,terres,,,1405,5.071962,45.145915
2023-291348,2023-06-29,000001,Vente,446300,,,BONNET BONNARDE,B004,26260,26014,Arthémonay,26,,,260140000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.071337,45.146027
2023-293067,2023-08-01,000002,Vente,370800,1720,,RTE DU VIGNA,0115,26260,26014,Arthémonay,26,,,260140000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.06358,45.131787
2023-293067,2023-08-01,000002,Vente,370800,1720,,RTE DU VIGNA,0115,26260,26014,Arthémonay,26,,,260140000B0502,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1411,5.06358,45.131787
2023-293067,2023-08-01,000002,Vente,370800,1720,,RTE DU VIGNA,0115,26260,26014,Arthémonay,26,,,260140000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.06358,45.131787
2023-293067,2023-08-01,000002,Vente,370800,1720,,RTE DU VIGNA,0115,26260,26014,Arthémonay,26,,,260140000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.06358,45.131787
2023-293067,2023-08-01,000002,Vente,370800,1720,,RTE DU VIGNA,0115,26260,26014,Arthémonay,26,,,260140000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.06358,45.131787
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.063478,45.131689
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,741,5.063478,45.131689
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.063401,45.131973
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.06326,45.131664
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,1259,5.063239,45.131532
2023-293067,2023-08-01,000002,Vente,370800,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.063003,45.131789
2023-293330,2023-09-15,000001,Vente,93000,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B1075,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,5.061785,45.131694
2023-294678,2023-10-27,000001,Vente,95000,,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B1076,,,,,,,,,,,,,0,,,,,J,jardins,,,804,5.062367,45.131718
2023-294812,2023-10-26,000001,Vente,143800,5094,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0283,,,3,112.5,,,,,,,,,1,2,Appartement,113,4,,,,,,5.064175,45.13117
2023-294812,2023-10-26,000001,Vente,143800,5094,,RECULAIS,B025,26260,26014,Arthémonay,26,,,260140000B0283,,,3,112.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064175,45.13117
