id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1374383,2021-07-01,000001,Vente,225650,1,,RUE DE BOUCHON,0015,80690,80574,Mouflers,80,,,80574000ZB0056,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,102,2.051302,50.046024
2021-1374383,2021-07-01,000001,Vente,225650,1,,RUE DE BOUCHON,0015,80690,80574,Mouflers,80,,,80574000ZB0056,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2085,2.051302,50.046024
2021-1374509,2021-06-30,000001,Vente,22000,,,REMISE SUR VILLERS,B016,80690,80574,Mouflers,80,,,80574000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.040867,50.047423
2021-1374509,2021-06-30,000001,Vente,22000,,,DERRIERE LES PLANTS,B009,80690,80574,Mouflers,80,,,80574000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,7595,2.043624,50.048452
2021-1374509,2021-06-30,000001,Vente,22000,,,DERRIERE LES PLANTS,B009,80690,80574,Mouflers,80,,,80574000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,7595,2.043624,50.048452
2021-1374509,2021-06-30,000001,Vente,22000,,,DERRIERE LES PLANTS,B009,80690,80574,Mouflers,80,,,80574000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,4652,2.045291,50.047378
2021-1374509,2021-06-30,000001,Vente,22000,,,DERRIERE LES PLANTS,B009,80690,80574,Mouflers,80,,,80574000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,4653,2.045291,50.047378
2021-1374509,2021-06-30,000001,Vente,22000,,,DERRIERE LES PLANTS,B009,80690,80574,Mouflers,80,,,80574000ZA0015,,,,,,,,,,,,,0,,,,,S,sols,,,565,2.045291,50.047378
2021-1374818,2021-07-20,000001,Vente,13500,,,AU BIEF,B001,80690,80574,Mouflers,80,,,805740000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8625,2.063092,50.048151
2021-1375282,2021-09-10,000001,Vente,131100,7,,RUE DE LA MAIRIE,0021,80690,80574,Mouflers,80,,,80574000ZB0054,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,800,2.053744,50.047606
