siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175502111,00263,17550211100263,O,1983-03-16,NN,,,,false,3,,,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SEUIL-D'ARGONNE,,,,75.1A,NAF1993,N,5.059542,48.978373,0.84,street,Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075,G,PLACE LUCIEN POINCARE,
215504804,00018,21550480400018,O,1984-08-06,NN,,,2008-01-04T18:36:34,true,3,MAIRIE,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.063967,48.978508,0.39,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,D,RUE AUGUSTE LEMAIRE,
215505173,00017,21550517300017,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,4,,,,RUE,A LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
215505173,00025,21550517300025,O,1983-12-21,03,2019,,2021-10-27T08:08:57,false,3,TRIAUCOURT EN ARGONNE,,,RUE,DU COMMANDANT LAFLOTTE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.060907,48.980416,0.95,street,Rue du Commandant Laflotte 55250 Seuil-d'Argonne,55517_0040,G,RUE DU COMMANDANT LAFLOTTE,
215505173,00033,21550517300033,O,2005-01-01,,,,2013-10-05T12:42:04,false,3,MAIRIE,,,RUE,A  LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE LOTISSEMENT ROUTE AUBERCY SEUIL,,,,42.99Z,NAFRev2,N,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
215505173,00041,21550517300041,O,2005-01-01,,,,2013-10-05T12:44:20,false,3,MAIRIE,,,RUE,A  LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE LOTISSEMENT SENARD LE POTEAU SEUIL,,,,42.99Z,NAFRev2,N,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
245500285,00011,24550028500011,O,1983-03-01,NN,,,,true,1,,,,RUE,A LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
255500738,00018,25550073800018,O,1983-03-01,NN,,,2010-04-18T03:16:54,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
255501934,00012,25550193400012,O,1992-04-13,NN,,,,true,1,,,,RUE,A LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,O,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
255502171,00010,25550217100010,O,1996-01-01,NN,,,,true,1,,,,RUE,A LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,75.1C,NAF1993,O,5.063967,48.978508,0.81,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
265501163,00017,26550116300017,O,1992-09-24,NN,,,2020-10-29T14:45:35,true,4,MAIRIE,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.063967,48.978508,0.39,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,D,RUE AUGUSTE LEMAIRE,
265501171,00010,26550117100010,O,1992-09-24,NN,,,2020-10-29T14:51:10,true,4,MAIRIE,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.063967,48.978508,0.39,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,D,RUE AUGUSTE LEMAIRE,
275500841,00018,27550084100018,O,,,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502868,00017,29550286800017,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,ECA,DE SENARD,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.017113,48.983966,0.67,street,Rue de l’Eglise de Senard 55250 Seuil-d'Argonne,55517_0047,G,RUE DE L EGLISE DE SENARD,
295504476,00017,29550447600017,O,1995-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,29,,RUE,A LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.063967,48.978508,0.66,street,Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005,G,RUE AUGUSTE LEMAIRE,
301405981,00012,30140598100012,O,1900-01-01,NN,,,,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
304758360,00032,30475836000032,O,1975-08-05,NN,,,2008-11-18T05:41:27,false,4,,,,RUE,DU COMMANDANT LAFLOTTE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,N,5.060907,48.980416,0.95,street,Rue du Commandant Laflotte 55250 Seuil-d'Argonne,55517_0040,G,RUE DU COMMANDANT LAFLOTTE,
304989304,00015,30498930400015,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,81.21,NAP,N,,,0,,,,,,
305127532,00011,30512753200011,O,1976-01-01,NN,,,2006-11-25T09:18:39,true,5,,,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,55.3B,NAFRev1,O,5.059542,48.978373,0.84,street,Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075,G,PLACE LUCIEN POINCARE,
305526683,00019,30552668300019,O,1900-01-01,NN,,,2010-09-02T10:52:18,false,5,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
307250498,00028,30725049800028,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,35.01,NAP,N,,,0,,,,,,
309000339,00023,30900033900023,O,1988-06-01,NN,,,2010-11-26T09:35:58,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
310051818,00014,31005181800014,O,,,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310188370,00012,31018837000012,O,1900-01-01,00,2019,,2021-10-27T08:17:07,false,5,,,,,TRIAUCOURT,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,88.10A,NAFRev2,O,5.059771,48.978582,0.92,street,Rue de l’Eglise de Triaucourt 55250 Seuil-d'Argonne,55517_0048,G,RUE DE L EGLISE DE TRIAUCOURT,
310188370,00020,31018837000020,O,2019-06-04,11,2019,,2022-04-05T12:56:28,true,2,TRIAUCOURT,,,,RUELLE GEORGE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,88.10A,NAFRev2,N,5.058637,48.978872,0.48,street,Ruelle de la Mutasse 55250 Seuil-d'Argonne,55517_e9u6ei,G,RUELLE DE LA MUTASSE,
310647771,00032,31064777100032,O,1986-02-28,NN,,,2006-10-27T00:27:03,true,4,,,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,O,5.059605,48.97787,0.94,street,Rue de Verdun 55250 Seuil-d'Argonne,55517_0105,G,RUE DE VERDUN,
314303496,00017,31430349600017,O,1978-01-01,,,,2009-11-19T08:39:16,true,4,,,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,5.059605,48.97787,0.94,street,Rue de Verdun 55250 Seuil-d'Argonne,55517_0105,G,RUE DE VERDUN,
315290346,00024,31529034600024,O,1900-01-01,,,,2011-04-28T00:15:33,false,3,,,,RUE,DU CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.05728,48.980376,0.95,street,Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025,G,RUE DU CAPITAINE FENAUX,
317514446,00010,31751444600010,O,1900-01-01,NN,,,2013-04-10T03:51:41,true,6,,,,RUE,COMMANDANT LAFFLOTTE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,5.060907,48.980416,0.84,street,Rue du Commandant Laflotte 55250 Seuil-d'Argonne,55517_0040,G,RUE DU COMMANDANT LAFLOTTE,
319169652,00025,31916965200025,O,1988-06-21,NN,,,2008-01-04T17:59:36,true,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319840948,00016,31984094800016,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320886559,00014,32088655900014,O,1980-12-18,NN,,,2018-09-29T12:18:45,true,5,,7,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,69.10Z,NAFRev2,O,5.059534,48.978081,0.85,housenumber,7 Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075_00007,G,7 PLACE LUCIEN POINCARE,
321000333,00013,32100033300013,O,,,,,,true,1,,,,PL,DE L EGLISE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.018385,48.983022,0.8,street,Rue de l’Eglise 55250 Seuil-d'Argonne,55517_0045,G,RUE DE L EGLISE,
322552381,00012,32255238100012,O,1981-09-01,NN,,,,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324535343,00010,32453534300010,O,,,,,,true,1,,,,RUE,DU LT COL BEAUCLIN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,47.01,NAP,N,5.061268,48.977491,0.82,street,Rue du Lieutenant-Colonel Beauclin 55250 Seuil-d'Argonne,55517_0065,G,RUE DU LT COLONEL BEAUCLIN,
324542596,00014,32454259600014,O,1982-05-18,,,,2011-02-07T19:44:48,true,5,,,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.059605,48.97787,0.94,street,Rue de Verdun 55250 Seuil-d'Argonne,55517_0105,G,RUE DE VERDUN,
325209294,00025,32520929400025,O,1986-04-01,,,,2008-07-17T11:41:42,true,4,,3,,RUE,DU PONT ETRIER,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.056916,48.977982,0.95,housenumber,3 Rue du Pont Etrier 55250 Seuil-d'Argonne,55517_0090_00003,G,3 RUE DU PONT ETRIER,
326950268,00010,32695026800010,O,,,,,,true,1,,,,,SENARD,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.017113,48.983966,0.91,street,Rue de l’Eglise de Senard 55250 Seuil-d'Argonne,55517_0047,G,RUE DE L EGLISE DE SENARD,
327661195,00013,32766119500013,O,1983-01-01,NN,,,2013-05-26T03:43:42,true,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
327661195,00021,32766119500021,O,1988-01-01,,,,2021-02-23T10:49:10,false,1,,32,,RUE,DU CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1988-01-01,A,LA COTE AU LOUP,,,,01.50Z,NAFRev2,N,5.055048,48.98202,0.95,housenumber,32 Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025_00032,G,32 RUE DU CAPITAINE FENAUX,
328607825,00010,32860782500010,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
328907464,01609,32890746401609,O,1991-05-01,NN,,,,false,4,,,,RUE,CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1992-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.05728,48.980376,0.9,street,Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025,G,RUE DU CAPITAINE FENAUX,
329711212,00012,32971121200012,O,1984-04-02,NN,,,2019-09-26T08:36:25,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
329713309,00014,32971330900014,O,1984-04-02,NN,,,2017-07-25T14:01:13,true,7,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
331574632,00021,33157463200021,O,2010-08-09,NN,,5610CQ,2017-05-04T04:30:08,true,2,,5,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2015-06-30,F,AU BON SEUIL,,,,56.10A,NAFRev2,O,5.059537,48.978211,0.85,housenumber,5 Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075_00005,G,5 PLACE LUCIEN POINCARE,
334332160,00012,33433216000012,O,1986-01-02,NN,,,2008-11-07T00:54:28,false,4,,,,RUE,DE L'ADJUDANT JANIN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,29.3C,NAF1993,N,5.059367,48.977265,0.83,street,Rue de l’Adjudant Jeannin 55250 Seuil-d'Argonne,55517_0001,G,RUE DE L ADJUDANT JEANNIN,
334332160,00020,33433216000020,O,1997-10-01,NN,,2920ZC,2016-07-01T15:42:35,true,4,,12,,RUE,CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,29.20Z,NAFRev2,N,5.058189,48.97871,0.91,housenumber,12 Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025_00012,G,12 RUE DU CAPITAINE FENAUX,
338125438,00014,33812543800014,O,,NN,,,,true,1,,3,,RUE,DE LA CALAISE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,5.060261,48.979113,0.95,housenumber,3 Rue de la Calaise 55250 Seuil-d'Argonne,55517_0020_00003,G,3 RUE DE LA CALAISE,
338742471,00059,33874247100059,O,2016-09-01,,,,2019-09-19T13:02:01,false,2,,4,,RUE,JEANNE GEORGE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,5.061577,48.978453,0.95,housenumber,4 Rue Jeanne George 55250 Seuil-d'Argonne,55517_0063_00004,G,4 RUE JEANNE GEORGE,
338856966,00019,33885696600019,O,1986-07-01,NN,,,2015-11-18T11:28:54,true,6,TRIAUCOURT,,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,5.059542,48.978373,0.84,street,Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075,G,PLACE LUCIEN POINCARE,
338953003,00039,33895300300039,O,,NN,,,,true,1,,3,,RUE,DE LA CALAISE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,69.23,NAP,N,5.060261,48.979113,0.95,housenumber,3 Rue de la Calaise 55250 Seuil-d'Argonne,55517_0020_00003,G,3 RUE DE LA CALAISE,
339987638,00014,33998763800014,O,1987-01-01,NN,,4399CZ,2018-09-29T12:32:22,true,5,,32,,RUE,AUGUSTE LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,43.99C,NAFRev2,O,5.065258,48.978885,0.95,housenumber,32 Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005_00032,G,32 RUE AUGUSTE LEMAIRE,
340563758,00010,34056375800010,O,1986-10-01,NN,,,,true,3,PRESBYTERE,6,,RUE,AUGUSTE LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,5.062139,48.978195,0.95,housenumber,6 Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005_00006,G,6 RUE AUGUSTE LEMAIRE,
340951409,00010,34095140900010,O,1985-01-01,NN,,,2006-11-25T10:39:48,true,4,SENARD,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,93.0N,NAFRev1,N,5.017113,48.983966,0.91,street,Rue de l’Eglise de Senard 55250 Seuil-d'Argonne,55517_0047,D,RUE DE L EGLISE DE SENARD,
342290681,00051,34229068100051,O,1998-01-01,NN,,,,true,4,SENARD,30,,RUE,DE LORRAINE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.026014,48.98166,0.95,housenumber,30 Rue de Lorraine 55250 Seuil-d'Argonne,55517_0070_00030,G,30 RUE DE LORRAINE,
342296084,00011,34229608400011,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
342348414,00018,34234841400018,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,67.01,NAP,N,,,0,,,,,,
343432712,00010,34343271200010,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,4,TRIAUCOURT,7,,RUE,AUGUSTE LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.062678,48.978345,0.95,housenumber,7 Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005_00007,G,7 RUE AUGUSTE LEMAIRE,
343490306,00010,34349030600010,O,1987-10-01,NN,,,2012-01-10T09:48:20,false,4,55PRETZ,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343494738,00028,34349473800028,O,2006-11-20,,,,2012-04-27T13:52:05,false,3,,7,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,02.40Z,NAFRev2,N,5.059534,48.978081,0.85,housenumber,7 Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075_00007,G,7 PLACE LUCIEN POINCARE,
343495065,00033,34349506500033,O,2006-11-20,,,,2021-02-23T10:58:44,true,2,,7,,PL,LUCIEN POINCARE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.059534,48.978081,0.85,housenumber,7 Place Lucien Poincare 55250 Seuil-d'Argonne,55517_0075_00007,G,7 PLACE LUCIEN POINCARE,
349928564,00013,34992856400013,O,1989-04-01,NN,,,,false,4,,,,,TRIAUCOURT,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,5.059771,48.978582,0.92,street,Rue de l’Eglise de Triaucourt 55250 Seuil-d'Argonne,55517_0048,G,RUE DE L EGLISE DE TRIAUCOURT,
350007191,00025,35000719100025,O,2000-01-17,NN,,,2014-04-23T08:56:19,true,6,SENARD,18,,RUE,DE LORRAINE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,5.020936,48.982134,0.95,housenumber,18 Rue de Lorraine 55250 Seuil-d'Argonne,55517_0070_00018,G,18 RUE DE LORRAINE,
351007992,00016,35100799200016,O,,NN,,,,true,1,,,,RUE,DU CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.4Z,NAF1993,N,5.05728,48.980376,0.95,street,Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025,G,RUE DU CAPITAINE FENAUX,
351068713,00012,35106871300012,O,1989-05-01,NN,,,,true,4,,,,RUE,DU LT COLONEL BAUCLIN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,18.2J,NAF1993,O,5.060918,48.977456,0.95,street,Rue du Lt Colonel Bauclin 55250 Seuil-d'Argonne,55517_0013,G,RUE DU LT COLONEL BAUCLIN,
351075239,00019,35107523900019,O,1989-04-17,NN,,,,false,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351223060,00010,35122306000010,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,28.10,NAP,N,,,0,,,,,,
352207500,00047,35220750000047,O,1996-10-01,NN,,,,false,3,,1,,RUE,DU CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,85.1G,NAF1993,N,5.058724,48.978179,0.95,housenumber,1 Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025_00001,G,1 RUE DU CAPITAINE FENAUX,
352207500,00054,35220750000054,O,1997-11-17,,,,,false,3,,10,,RUE,DU CDT LAFLOTTE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,5.060932,48.979114,0.83,housenumber,10 Rue du Commandant Laflotte 55250 Seuil-d'Argonne,55517_0040_00010,G,10 RUE DU COMMANDANT LAFLOTTE,
353152341,00015,35315234100015,O,1990-01-01,NN,,,2022-06-24T03:33:12,true,4,TRIAUCOURT,1,,RUE,DU COMMANDANT LAFLOTTE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,5.060822,48.978889,0.95,housenumber,1 Rue du Commandant Laflotte 55250 Seuil-d'Argonne,55517_0040_00001,G,1 RUE DU COMMANDANT LAFLOTTE,
356000000,06041,35600000006041,O,2012-01-01,,,,2014-01-19T05:13:26,false,2,,10,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.0601,48.977911,0.94,housenumber,10 Rue de Verdun 55250 Seuil-d'Argonne,55517_0105_00010,G,10 RUE DE VERDUN,
356000414,04068,35600041404068,O,1991-01-01,NN,,,2009-10-17T12:26:34,false,4,,,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.059605,48.97787,0.94,street,Rue de Verdun 55250 Seuil-d'Argonne,55517_0105,G,RUE DE VERDUN,
356000414,11873,35600041411873,O,2005-10-25,NN,,,2010-04-18T05:34:07,false,4,,,,RUE,DE VERDUN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.059605,48.97787,0.94,street,Rue de Verdun 55250 Seuil-d'Argonne,55517_0105,G,RUE DE VERDUN,
379903982,00013,37990398200013,O,,NN,,,,true,1,,18,,RUE,DE BELVAL,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.1R,NAF1993,N,5.055579,48.976786,0.93,housenumber,18 Rue de la Voie de Belval 55250 Seuil-d'Argonne,55517_0110_00018,G,18 RUE DE LA VOIE DE BELVAL,
381012582,00015,38101258200015,O,1991-01-02,NN,,,2008-11-08T00:38:32,false,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
384052494,00026,38405249400026,O,2016-08-01,,,,2021-02-23T11:12:13,true,1,,7,,RUE,AUGUSTE LEMAIRE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.50Z,NAFRev2,N,5.062678,48.978345,0.95,housenumber,7 Rue Auguste Lemaire 55250 Seuil-d'Argonne,55517_0005_00007,G,7 RUE AUGUSTE LEMAIRE,
384240099,00596,38424009900596,O,1991-10-11,NN,,,,false,4,,1,,RUE,DU LT COL BEAUCLIN,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,65.1E,NAFRev1,N,5.061045,48.978037,0.83,housenumber,1 Rue du Lieutenant-Colonel Beauclin 55250 Seuil-d'Argonne,55517_0065_00001,G,1 RUE DU LT COLONEL BEAUCLIN,
385202833,00021,38520283300021,O,,,,,,true,1,,12,,RUE,JEANNE GEORGES,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1A,NAF1993,N,5.062451,48.978801,0.87,housenumber,12 Rue Jeanne George 55250 Seuil-d'Argonne,55517_0063_00012,G,12 RUE JEANNE GEORGE,
387928039,00016,38792803900016,O,1992-07-01,NN,,,2008-11-08T00:47:56,true,5,,5,,RUE,DU PONT ETRIER,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,5.056596,48.978077,0.95,housenumber,5 Rue du Pont Etrier 55250 Seuil-d'Argonne,55517_0090_00005,G,5 RUE DU PONT ETRIER,
389104092,00017,38910409200017,O,1981-01-01,NN,,,2008-01-04T23:19:13,true,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
389140773,00018,38914077300018,O,,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391084209,00017,39108420900017,O,,NN,,,,true,1,,,,,SENARD,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,5.017113,48.983966,0.91,street,Rue de l’Eglise de Senard 55250 Seuil-d'Argonne,55517_0047,G,RUE DE L EGLISE DE SENARD,
391448602,00014,39144860200014,O,1993-05-15,NN,,,2006-10-28T01:44:06,true,3,,7,,RUE,DU CAPITAINE FENAUX,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,01.3Z,NAFRev1,N,5.058752,48.978624,0.95,housenumber,7 Rue du Capitaine Fenaux 55250 Seuil-d'Argonne,55517_0025_00007,G,7 RUE DU CAPITAINE FENAUX,
393044334,00018,39304433400018,O,1977-01-01,NN,,,2007-03-28T10:05:20,true,3,,15,,RUE,DU PONT ETRIER,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,5.055498,48.978401,0.95,housenumber,15 Rue du Pont Etrier 55250 Seuil-d'Argonne,55517_0090_00015,G,15 RUE DU PONT ETRIER,
393044409,00018,39304440900018,O,1981-01-01,NN,,,2016-01-12T00:15:04,true,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393044466,00018,39304446600018,O,1987-01-01,NN,,,2011-04-05T05:45:21,true,4,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393048525,00017,39304852500017,O,1982-01-01,NN,,,,true,1,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393048939,00010,39304893900010,O,,,,,,true,1,,3,,RUE,DE LORRAINE,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.019367,48.982748,0.95,housenumber,3 Rue de Lorraine 55250 Seuil-d'Argonne,55517_0070_00003,G,3 RUE DE LORRAINE,
393049481,00012,39304948100012,O,1984-01-01,NN,,,2017-05-04T04:00:37,true,3,,,,,,55250,SEUIL D'ARGONNE,,,55517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,