siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003879,00010,21800387900010,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003879,00028,21800387900028,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,1,,RUE,DE LA CROIX,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.443809,49.803766,0.93,housenumber,1 Rue de la Croix 80440 Hailles,80405_0040_00001,G,1 RUE DE LA CROIX,
258003870,00015,25800387000015,O,1993-04-05,01,2018,,2020-08-25T10:20:41,true,3,MAIRIE,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.433444,49.805291,0.37,street,Rue des Poiriers 80440 Hailles,80405_0117,D,RUE DES POIRIERS,
268004538,00016,26800453800016,O,1983-03-01,NN,,,2018-01-05T14:08:05,true,4,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-12-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304564412,00019,30456441200019,O,,,,,,true,1,,,,RUE,MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.438053,49.804963,0.84,street,Rue du Marais 80440 Hailles,80405_0100,G,RUE DU MARAIS,
306213166,00011,30621316600011,O,,NN,,,,true,1,,,,RUE,DU SAC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.7C,NAF1993,N,2.43982,49.806227,0.93,street,Rue du Sac 80440 Hailles,80405_0160,G,RUE DU SAC,
318860996,00020,31886099600020,O,1982-09-01,NN,,,,true,1,,12,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,2.436601,49.805349,0.93,housenumber,12 Rue du Marais 80440 Hailles,80405_0100_00012,G,12 RUE DU MARAIS,
319171435,00013,31917143500013,O,,,,,,true,1,,,,RUE,DE LA CROIX,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,55.60,NAP,N,2.443809,49.803766,0.93,street,Rue de la Croix 80440 Hailles,80405_0040,G,RUE DE LA CROIX,
320127194,00027,32012719400027,O,1999-01-01,NN,,,2012-07-28T10:11:09,true,4,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326416831,00013,32641683100013,O,,NN,,,,true,1,,,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.438053,49.804963,0.93,street,Rue du Marais 80440 Hailles,80405_0100,G,RUE DU MARAIS,
332804889,00019,33280488900019,O,,NN,,,,true,1,,11,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,2.436677,49.805262,0.93,housenumber,11 Rue du Marais 80440 Hailles,80405_0100_00011,G,11 RUE DU MARAIS,
334881133,00022,33488113300022,O,1991-01-01,NN,,,2011-09-06T07:46:38,false,5,,6,,AV,DU PONT,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,49.41A,NAFRev2,O,2.438175,49.805822,0.79,housenumber,6 Avenue du Pont 80440 Hailles,80405_0140_00006,G,6 AVENUE DU PONT,
339609661,00576,33960966100576,O,2004-04-01,NN,,,2018-09-29T12:32:01,false,4,,3,B,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.30Z,NAFRev2,O,2.433635,49.805476,0.81,housenumber,3 bis Rue des Poiriers 80440 Hailles,80405_0117_00003_bis,G,3 BIS RUE DES POIRIERS,
353935935,00042,35393593500042,O,,NN,,,,true,1,,,,RUE,DU SAC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,52.6E,NAF1993,N,2.43982,49.806227,0.93,street,Rue du Sac 80440 Hailles,80405_0160,G,RUE DU SAC,
381618495,00034,38161849500034,O,2011-07-01,02,2018,,2020-08-25T10:18:39,true,2,,6,,AV,DU PONT,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,81.30Z,NAFRev2,N,2.438175,49.805822,0.79,housenumber,6 Avenue du Pont 80440 Hailles,80405_0140_00006,G,6 AVENUE DU PONT,
383995818,00010,38399581800010,O,1991-11-23,,,,2015-11-25T03:33:22,true,5,,13,,RUE,DE LA CROIX,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,2.44125,49.804974,0.93,housenumber,13 Rue de la Croix 80440 Hailles,80405_0040_00013,G,13 RUE DE LA CROIX,
393698014,00015,39369801400015,O,1994-01-24,NN,,,2007-01-18T09:35:06,true,3,,9,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.437,49.805177,0.93,housenumber,9 Rue du Marais 80440 Hailles,80405_0100_00009,G,9 RUE DU MARAIS,
393698071,00015,39369807100015,O,1994-01-24,NN,,,2007-01-18T09:35:06,true,3,,9,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.437,49.805177,0.93,housenumber,9 Rue du Marais 80440 Hailles,80405_0100_00009,G,9 RUE DU MARAIS,
395136039,00017,39513603900017,O,1979-04-01,,,,,true,1,,5,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.3Z,NAF1993,N,2.437606,49.805042,0.93,housenumber,5 Rue du Marais 80440 Hailles,80405_0100_00005,G,5 RUE DU MARAIS,
397716150,00016,39771615000016,O,1900-01-01,NN,,,2011-04-28T01:00:30,false,3,,1,,RUE,DE LA VIOLETTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1A,NAF1993,N,2.439206,49.80535,0.93,housenumber,1 Rue de la Violette 80440 Hailles,80405_0200_00001,G,1 RUE DE LA VIOLETTE,
400938668,00011,40093866800011,O,1979-04-01,NN,,,,true,4,,1,,PL,DE L EGLISE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,2.438754,49.804971,0.83,housenumber,1 Place de l'Eglise 80440 Hailles,80405_0060_00001,G,1 PLACE DE L EGLISE,
401433131,00018,40143313100018,O,1900-01-01,NN,,,2011-05-03T00:22:16,false,4,,11,,,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.3A,NAF1993,O,2.436677,49.805262,0.86,housenumber,11 Rue du Marais 80440 Hailles,80405_0100_00011,G,11 RUE DU MARAIS,
404745259,00022,40474525900022,O,1996-09-01,NN,,,,false,4,,10,,RUE,DES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,67.1C,NAF1993,N,2.438896,49.801457,0.82,housenumber,10 Rue les Gringollettes 80440 Hailles,80405_0076_00010,G,10 RUE LES GRINGOLLETTES,
408939098,00013,40893909800013,O,1969-01-02,NN,,,,true,1,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409916772,00026,40991677200026,O,2000-04-07,NN,,,2009-06-02T15:17:23,false,4,,15,,RUE,DU BATEAU,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20B,NAFRev2,N,2.439049,49.807138,0.93,housenumber,15 Rue du Bâteau 80440 Hailles,80405_0020_00015,G,15 RUE DU BATEAU,
410396378,00011,41039637800011,O,1964-09-01,NN,,,2008-01-04T21:42:43,true,3,,,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.438053,49.804963,0.93,street,Rue du Marais 80440 Hailles,80405_0100,G,RUE DU MARAIS,
410396386,00014,41039638600014,O,1966-01-01,NN,,,,true,1,,,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.438053,49.804963,0.93,street,Rue du Marais 80440 Hailles,80405_0100,G,RUE DU MARAIS,
418028718,00025,41802871800025,O,1998-12-24,NN,,,2008-11-08T01:32:57,false,4,,2,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,28.3C,NAFRev1,O,2.433299,49.805223,0.93,housenumber,2 Rue des Poiriers 80440 Hailles,80405_0117_00002,G,2 RUE DES POIRIERS,
418198271,00029,41819827100029,O,1999-11-09,NN,,,2016-12-11T04:56:48,true,5,,11,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,2.436677,49.805262,0.93,housenumber,11 Rue du Marais 80440 Hailles,80405_0100_00011,G,11 RUE DU MARAIS,
420441511,00011,42044151100011,O,1998-09-28,NN,,,,false,4,,10,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,70.2A,NAF1993,N,2.438896,49.801457,0.93,housenumber,10 Rue les Gringollettes 80440 Hailles,80405_0076_00010,G,10 RUE LES GRINGOLLETTES,
422933994,00010,42293399400010,O,1999-04-07,NN,,,2011-04-08T05:41:52,true,4,,9,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.437,49.805177,0.93,housenumber,9 Rue du Marais 80440 Hailles,80405_0100_00009,G,9 RUE DU MARAIS,
424068575,00010,42406857500010,O,1998-01-09,NN,,,2006-11-25T16:32:52,true,3,,10,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,74.1J,NAFRev1,N,2.438896,49.801457,0.93,housenumber,10 Rue les Gringollettes 80440 Hailles,80405_0076_00010,G,10 RUE LES GRINGOLLETTES,
428644843,00016,42864484300016,O,1999-09-02,NN,,,,true,1,,5,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.437606,49.805042,0.93,housenumber,5 Rue du Marais 80440 Hailles,80405_0100_00005,G,5 RUE DU MARAIS,
429042500,00018,42904250000018,O,1999-12-30,NN,,,,true,1,,1,,PL,DE L EGLISE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.438754,49.804971,0.83,housenumber,1 Place de l'Eglise 80440 Hailles,80405_0060_00001,G,1 PLACE DE L EGLISE,
434139150,00016,43413915000016,O,2001-01-01,NN,,,2006-10-31T01:39:51,true,3,,8,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.438053,49.804963,0.83,street,Rue du Marais 80440 Hailles,80405_0100,G,RUE DU MARAIS,
443238548,00012,44323854800012,O,2002-09-02,NN,,,2008-11-08T02:17:46,true,3,,5,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,2.432961,49.804459,0.93,housenumber,5 Rue des Poiriers 80440 Hailles,80405_0117_00005,G,5 RUE DES POIRIERS,
443399142,00035,44339914200035,O,2012-11-15,,,9602BB,2014-06-27T00:38:40,true,1,,24,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,L'ART DE L'ONGLE,96.02B,NAFRev2,N,2.438119,49.803063,0.93,housenumber,24 Rue Haute 80440 Hailles,80405_0080_00024,G,24 RUE HAUTE,
444522189,00018,44452218900018,O,2003-01-01,NN,,,2008-01-04T22:29:54,true,3,,6,,RUE,DE LA VIOLETTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.439484,49.80594,0.93,housenumber,6 Rue de la Violette 80440 Hailles,80405_0200_00006,G,6 RUE DE LA VIOLETTE,
445167216,00016,44516721600016,O,2003-01-01,NN,,,2008-01-04T22:46:59,true,3,,5,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.437606,49.805042,0.93,housenumber,5 Rue du Marais 80440 Hailles,80405_0100_00005,G,5 RUE DU MARAIS,
448447185,00019,44844718500019,O,2003-05-17,NN,,,2006-11-25T18:29:32,true,3,,9,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.437,49.805177,0.93,housenumber,9 Rue du Marais 80440 Hailles,80405_0100_00009,G,9 RUE DU MARAIS,
451143812,00019,45114381200019,O,2003-12-10,,,,2008-01-05T02:20:42,true,3,,1,,PL,DE L EGLISE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1J,NAFRev1,N,2.438754,49.804971,0.83,housenumber,1 Place de l'Eglise 80440 Hailles,80405_0060_00001,G,1 PLACE DE L EGLISE,
452628472,00022,45262847200022,O,2010-06-30,,,,2019-03-06T16:09:23,false,2,CHEZ MR POTTIER,4,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,93.12Z,NAFRev2,N,2.432956,49.804879,0.93,housenumber,4 Rue des Poiriers 80440 Hailles,80405_0117_00004,G,4 RUE DES POIRIERS,
489374298,00011,48937429800011,O,2006-04-01,01,2018,4334ZC,2020-08-25T10:33:57,true,2,,20,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.438203,49.803463,0.93,housenumber,20 Rue Haute 80440 Hailles,80405_0080_00020,G,20 RUE HAUTE,
493929459,00011,49392945900011,O,2007-02-01,,,,2020-09-07T08:33:19,false,3,,6,,RUE,DE LA VIOLETTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,2.439484,49.80594,0.93,housenumber,6 Rue de la Violette 80440 Hailles,80405_0200_00006,G,6 RUE DE LA VIOLETTE,
498383884,00018,49838388400018,O,2007-07-01,,,,2008-01-05T00:53:48,true,2,,20,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438203,49.803463,0.93,housenumber,20 Rue Haute 80440 Hailles,80405_0080_00020,G,20 RUE HAUTE,
502600182,00013,50260018200013,O,2007-12-03,,,,2008-02-14T14:27:21,true,1,,5,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,94.99Z,NAFRev2,N,2.432961,49.804459,0.93,housenumber,5 Rue des Poiriers 80440 Hailles,80405_0117_00005,G,5 RUE DES POIRIERS,
514508985,00017,51450898500017,O,2009-08-01,,,,2009-08-31T15:47:10,true,1,,20,,RUE,HAUTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,2.438203,49.803463,0.86,housenumber,20 Rue Haute 80440 Hailles,80405_0080_00020,G,20 RUE HAUTE,
518832225,00016,51883222500016,O,2010-01-01,,,,2010-12-06T10:44:47,false,2,,10,,AV,DU PONT,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2010-11-30,F,SARL AUTO.S,,,,45.11Z,NAFRev2,N,2.437891,49.806205,0.8,housenumber,10 Avenue du Pont 80440 Hailles,80405_0140_00010,G,10 AVENUE DU PONT,
528309065,00019,52830906500019,O,2010-12-15,,,,2017-10-27T18:16:35,false,2,,12,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,85.59A,NAFRev2,N,2.438855,49.802562,0.93,housenumber,12 Rue les Gringollettes 80440 Hailles,80405_0076_00012,G,12 RUE LES GRINGOLLETTES,
530238344,00010,53023834400010,O,2011-01-06,,,,2012-11-10T02:55:24,true,1,,6,,RUE,DE LA VIOLETTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,45.20A,NAFRev2,N,2.439484,49.80594,0.93,housenumber,6 Rue de la Violette 80440 Hailles,80405_0200_00006,G,6 RUE DE LA VIOLETTE,
534718556,00010,53471855600010,O,2011-10-01,,,,2012-11-10T03:28:46,true,1,,18,,RUE,DE LA CROIX,80440,HAILLES,,80110,80405,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,56.21Z,NAFRev2,N,2.441838,49.804732,0.93,housenumber,18 Rue de la Croix 80440 Hailles,80405_0040_00018,G,18 RUE DE LA CROIX,
538235144,00010,53823514400010,O,2011-11-23,,,,2011-12-02T13:08:59,true,1,,4,,RUE,DES ACACIAS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,2.437552,49.805671,0.93,housenumber,4 Rue des Acacias 80440 Hailles,80405_0005_00004,G,4 RUE DES ACACIAS,
753236835,00017,75323683500017,O,2012-08-06,,,,2016-12-28T08:27:49,true,2,,3,,,DU PARC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.04Z,NAFRev2,N,2.440564,49.804085,0.83,housenumber,3 Rue du Parc 80440 Hailles,80405_0110_00003,G,3 RUE DU PARC,
753368653,00014,75336865300014,O,2012-09-10,,,5221ZP,2019-06-20T11:48:55,true,3,,7,,RUE,DE LA CROIX,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,POOL DIAG,52.21Z,NAFRev2,N,2.440388,49.80507,0.93,housenumber,7 Rue de la Croix 80440 Hailles,80405_0040_00007,G,7 RUE DE LA CROIX,
780642112,00012,78064211200012,O,,NN,,,,true,1,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1980-05-07,F,,,,,55.60,NAP,N,,,0,,,,,,
780642120,00015,78064212000015,O,,,,,,true,1,,,,,,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
784141657,00014,78414165700014,O,,NN,,,,true,1,,2,,RUE,MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3C,NAF1993,N,2.43397,49.805527,0.86,housenumber,2 Rue du Marais 80440 Hailles,80405_0100_00002,G,2 RUE DU MARAIS,
794220343,00014,79422034300014,O,2013-07-12,,,,2013-12-05T08:26:41,true,2,,1,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,47.81Z,NAFRev2,N,2.433444,49.805291,0.93,housenumber,1 Rue des Poiriers 80440 Hailles,80405_0117_00001,G,1 RUE DES POIRIERS,
800442725,00019,80044272500019,O,2014-03-01,,,,2017-11-09T09:09:30,true,3,,46,,,RUE HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,96.09Z,NAFRev2,N,2.436837,49.801286,0.93,housenumber,46 Rue Haute 80440 Hailles,80405_0080_00046,G,46 RUE HAUTE,
800932485,00017,80093248500017,O,2014-04-01,,,,2020-04-07T03:50:53,false,2,,15,,RUE,DU BATEAU,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,2.439049,49.807138,0.93,housenumber,15 Rue du Bâteau 80440 Hailles,80405_0020_00015,G,15 RUE DU BATEAU,
802604975,00010,80260497500010,O,2014-06-01,,,,2018-04-10T16:00:24,true,1,,13,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.32A,NAFRev2,N,2.438844,49.802345,0.93,housenumber,13 Rue les Gringollettes 80440 Hailles,80405_0076_00013,G,13 RUE LES GRINGOLLETTES,
804475283,00011,80447528300011,O,2014-09-23,,,,2017-10-13T09:13:40,true,2,,12,,RUE,DU PARC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.21Z,NAFRev2,N,2.440335,49.803554,0.93,housenumber,12 Rue du Parc 80440 Hailles,80405_0110_00012,G,12 RUE DU PARC,
804697340,00011,80469734000011,O,2014-09-16,,,,2014-09-22T13:51:50,true,1,,5,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,62.01Z,NAFRev2,N,2.432961,49.804459,0.93,housenumber,5 Rue des Poiriers 80440 Hailles,80405_0117_00005,G,5 RUE DES POIRIERS,
808091300,00018,80809130000018,O,2014-12-01,,,,2018-04-10T16:00:24,true,1,,13,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2014-12-01,A,TECHNOLOK,,,TECHNOLOK,47.91B,NAFRev2,N,2.438844,49.802345,0.93,housenumber,13 Rue les Gringollettes 80440 Hailles,80405_0076_00013,G,13 RUE LES GRINGOLLETTES,
809881683,00027,80988168300027,O,2015-09-01,,,,2020-01-24T14:14:26,true,1,,6,,RUE,DES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,62.01Z,NAFRev2,N,2.43895,49.801983,0.82,housenumber,6 Rue les Gringollettes 80440 Hailles,80405_0076_00006,G,6 RUE LES GRINGOLLETTES,
811544931,00017,81154493100017,O,2015-04-01,,,,2018-10-09T05:01:06,true,1,,14,,AV,DU PONT,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,2.437594,49.806642,0.8,housenumber,14 Avenue du Pont 80440 Hailles,80405_0140_00014,G,14 AVENUE DU PONT,
812919447,00019,81291944700019,O,2015-08-03,,,,2016-09-12T08:18:50,true,2,,19,,RUE,DES ACACIAS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,46.19B,NAFRev2,N,2.437191,49.806568,0.93,housenumber,19 Rue des Acacias 80440 Hailles,80405_0005_00019,G,19 RUE DES ACACIAS,
814939914,00010,81493991400010,O,2015-12-01,,,,2019-08-15T03:42:23,true,2,,1,,RUE,DU BATEAU,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,93.29Z,NAFRev2,N,2.439216,49.806202,0.93,housenumber,1 Rue du Bâteau 80440 Hailles,80405_0020_00001,G,1 RUE DU BATEAU,
818464075,00014,81846407500014,O,2016-01-01,,,,2017-01-31T03:41:14,true,2,,18,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.436008,49.805379,0.93,housenumber,18 Rue du Marais 80440 Hailles,80405_0100_00018,G,18 RUE DU MARAIS,
820322121,00014,82032212100014,O,2016-05-05,,,,2018-04-10T15:04:18,true,1,,15,,RUE,DU SAC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20B,NAFRev2,N,2.44102,49.806614,0.93,housenumber,15 Rue du Sac 80440 Hailles,80405_0160_00015,G,15 RUE DU SAC,
824367171,00017,82436717100017,O,2016-12-15,,,,2020-04-28T03:44:22,true,1,,24,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,2.438119,49.803063,0.93,housenumber,24 Rue Haute 80440 Hailles,80405_0080_00024,G,24 RUE HAUTE,
824718878,00013,82471887800013,O,2017-01-02,11,2018,4399CZ,2020-08-25T11:32:21,false,2,,2,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,LM BATIMENT,43.99C,NAFRev2,O,2.438336,49.80443,0.79,street,Rue Haute 80440 Hailles,80405_0080,G,RUE HAUTE,
824718878,00021,82471887800021,O,2019-05-10,,,4399CZ,2020-11-13T19:36:16,true,1,,3,B,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,LM BATIMENT,43.99C,NAFRev2,N,2.433635,49.805476,0.81,housenumber,3 bis Rue des Poiriers 80440 Hailles,80405_0117_00003_bis,G,3 BIS RUE DES POIRIERS,
827604968,00012,82760496800012,O,2017-02-01,,,,2017-02-10T08:58:31,true,1,,4,,RUE,ACACIAS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,2.437552,49.805671,0.86,housenumber,4 Rue des Acacias 80440 Hailles,80405_0005_00004,G,4 RUE DES ACACIAS,
832189765,00015,83218976500015,O,2017-10-01,01,2018,,2020-08-25T11:38:06,true,3,,5,,RUE,DES POIRIERS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,ALOPTIMUM,70.22Z,NAFRev2,N,2.432961,49.804459,0.93,housenumber,5 Rue des Poiriers 80440 Hailles,80405_0117_00005,G,5 RUE DES POIRIERS,
832698682,00016,83269868200016,O,2017-10-09,,,4331ZB,2017-10-18T09:02:31,true,1,,4,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,DUPUI GREGORY,43.31Z,NAFRev2,N,2.438225,49.804477,0.93,housenumber,4 Rue Haute 80440 Hailles,80405_0080_00004,G,4 RUE HAUTE,
834750382,00014,83475038200014,O,2018-02-05,,,,2018-05-14T20:00:58,true,1,,2,,RUE,DU PARC,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,62.01Z,NAFRev2,N,2.44047,49.804458,0.93,housenumber,2 Rue du Parc 80440 Hailles,80405_0110_00002,G,2 RUE DU PARC,
835037516,00019,83503751600019,O,2018-02-01,,,,2019-02-28T04:03:04,true,2,,13,,RUE,LES GRINGOLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2018-12-31,F,TECHNOVENTE,,,TECHNOVENTE,47.91B,NAFRev2,N,2.438844,49.802345,0.9,housenumber,13 Rue les Gringollettes 80440 Hailles,80405_0076_00013,G,13 RUE LES GRINGOLLETTES,
841522675,00013,84152267500013,O,2018-08-01,,,,2018-08-03T08:40:54,true,1,,5,,RUE,DES ACACIAS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,62.01Z,NAFRev2,N,2.437418,49.805589,0.93,housenumber,5 Rue des Acacias 80440 Hailles,80405_0005_00005,G,5 RUE DES ACACIAS,
843717596,00020,84371759600020,O,1900-01-01,,,,2020-03-27T03:49:54,true,2,,10,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,70.10Z,NAFRev2,N,2.438896,49.801457,0.93,housenumber,10 Rue les Gringollettes 80440 Hailles,80405_0076_00010,G,10 RUE LES GRINGOLLETTES,
845342377,00015,84534237700015,O,2019-01-11,,,,2020-05-28T04:06:47,true,2,,36,,RUE,DU MARAIS,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,53.20Z,NAFRev2,N,2.433569,49.805566,0.93,housenumber,36 Rue du Marais 80440 Hailles,80405_0100_00036,G,36 RUE DU MARAIS,
850926445,00014,85092644500014,O,2019-04-01,,,,2019-10-28T08:32:27,true,2,,12,,RUE,LES GRINGOLLETTES,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.12B,NAFRev2,N,2.438855,49.802562,0.93,housenumber,12 Rue les Gringollettes 80440 Hailles,80405_0076_00012,G,12 RUE LES GRINGOLLETTES,
851331181,00012,85133118100012,O,2019-06-01,,,,2019-06-05T08:01:46,true,1,,14,,RUE,DU BATEAU,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,Z-AUTOMOBILES,45.11Z,NAFRev2,N,2.439126,49.807078,0.93,housenumber,14 Rue du Bâteau 80440 Hailles,80405_0020_00014,G,14 RUE DU BATEAU,
851881284,00018,85188128400018,O,2019-06-20,,,4332AA,2019-06-25T13:20:17,true,1,,8,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,GILBERT ADRIEN,43.32A,NAFRev2,N,2.438218,49.804297,0.93,housenumber,8 Rue Haute 80440 Hailles,80405_0080_00008,G,8 RUE HAUTE,
882992449,00018,88299244900018,O,2020-04-20,,,,2020-04-22T08:40:07,true,1,,8,,RUE,HAUTE,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,96.09Z,NAFRev2,N,2.438218,49.804297,0.93,housenumber,8 Rue Haute 80440 Hailles,80405_0080_00008,G,8 RUE HAUTE,
883939019,00013,88393901900013,O,2020-06-02,,,4312BA,2020-06-05T19:33:13,true,1,,6,,AV,DU PONT,80440,HAILLES,,,80405,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,81.30Z,NAFRev2,O,2.438175,49.805822,0.79,housenumber,6 Avenue du Pont 80440 Hailles,80405_0140_00006,G,6 AVENUE DU PONT,