siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047132,00010,20004713200010,O,2014-08-04,,,,2014-08-08T09:40:03,true,1,,,,,MAIRIE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210702726,00014,21070272600014,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702726,00022,21070272600022,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702726,00030,21070272600030,O,2000-05-01,NN,,,2015-01-13T10:06:13,false,4,,,,,MAIRIE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2014-09-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700580,00013,25070058000013,O,,,,,,true,1,,,,,HOTEL DE VILLE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701455,00017,25070145500017,O,1990-01-01,03,2020,,2022-08-29T09:09:52,true,5,MAIRIE,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700612,00013,26070061200013,O,1992-01-01,NN,,,2018-06-11T14:10:56,true,4,,,,,MAIRIE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703707,00018,26070370700018,O,1991-01-01,NN,,,2015-01-13T10:05:02,true,4,,,,,MAIRIE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2014-09-07,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700533,00018,29070053300018,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,,,,,HOTEL DE VILLE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302004874,00012,30200487400012,O,1969-01-01,03,2020,1061AZ,2022-08-29T09:11:26,true,4,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304400708,00018,30440070800018,O,,,,,,true,1,,,,LD,GOURGOURAN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306249251,00027,30624925100027,O,1900-01-01,NN,,,2006-10-27T00:12:11,true,3,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
308747245,00014,30874724500014,O,1974-01-01,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309416063,00050,30941606300050,O,2003-01-01,NN,,,2017-01-03T09:43:03,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
310646948,00045,31064694800045,O,1995-08-09,,,,,false,4,,,,QUA,SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2A,NAF1993,N,4.413488,44.527433,0.58,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
312266026,00011,31226602600011,O,1978-01-01,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314873647,00015,31487364700015,O,,,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314929829,00013,31492982900013,O,1979-01-01,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
317270684,00010,31727068400010,O,1979-01-01,NN,,,2015-05-14T04:59:47,true,7,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,88.10C,NAFRev2,O,,,0,,,,,,
321352742,00019,32135274200019,O,1981-01-01,NN,,,2015-05-14T05:23:20,true,6,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
325832855,00010,32583285500010,O,1982-11-05,NN,,,2012-11-16T09:04:58,true,3,,,,,MAIRIE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325913226,00016,32591322600016,O,,NN,,,,true,1,,,,,QUARTIER CORNUT,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,66.02,NAP,N,6.058821,49.0361675,0.73,poi.community_centre,Salle des fêtes Corny-sur-Moselle,https://osm.org/way/254616920,G,,
327895959,00036,32789595900036,O,2013-01-01,,,,2012-11-12T09:10:46,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329037071,00019,32903707100019,O,,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330214594,00039,33021459400039,O,2002-11-28,NN,,,2013-05-18T03:28:37,false,4,,,,,QUARTIER LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.61Z,NAFRev2,O,4.2988195,45.6776172,0.75,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
331879890,00019,33187989000019,O,1985-01-15,NN,,,2011-08-19T10:29:36,true,3,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
331887752,00011,33188775200011,O,1985-01-15,,,,2008-01-04T20:18:51,true,4,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
334657012,00012,33465701200012,O,,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.73,NAP,N,,,0,,,,,,
338319320,00010,33831932000010,O,1986-07-01,NN,,,2019-07-15T08:58:50,true,4,,,,,CHAUSSY,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.405089,44.507707,0.91,street,Chemin de Chaussy 07200 Saint-Maurice-d'Ardèche,07272_0035,G,CHEMIN DE CHAUSSY,
339066003,00015,33906600300015,O,,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339379984,03046,33937998403046,O,1991-01-01,NN,,,2020-12-09T14:30:42,false,3,,,,,LE BOURG,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341760536,00019,34176053600019,O,,,,,,true,1,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.60,NAP,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
345322762,00013,34532276200013,O,1988-03-01,,,,2008-11-08T00:20:55,true,4,,,,,QUARTIER L'ESTRADE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,15.3C,NAFRev1,N,-0.7382377,44.8841975,0.75,poi.community_centre,L'Estran (Salle des fêtes) Saint-Médard-en-Jalles,https://osm.org/way/109940605,G,,
351052212,00013,35105221200013,O,1989-04-24,NN,,,2022-04-20T15:43:26,false,4,,,,LD,CHARRON,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,68.20B,NAFRev2,N,-1.0742381,46.3193506,0.89,poi,(Pont) Charron,https://osm.org/way/302264048,G,,
353860588,00014,35386058800014,O,1990-01-01,NN,,,2021-03-09T12:09:38,true,3,,60,,RTE,DU MOULIN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400642,44.523042,0.83,housenumber,60 Route du Moulin 07200 Saint-Maurice-d'Ardèche,07272_0126_00060,G,60 ROUTE DU MOULIN,
353883838,00016,35388383800016,O,1990-01-01,12,2020,,2022-08-29T09:04:19,true,6,,60,,RTE,DU MOULIN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.30Z,NAFRev2,O,4.400642,44.523042,0.83,housenumber,60 Route du Moulin 07200 Saint-Maurice-d'Ardèche,07272_0126_00060,G,60 ROUTE DU MOULIN,
378041347,00014,37804134700014,O,,,,,,true,1,,,,LD,GOURGOURAN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380160903,00015,38016090300015,O,1990-09-01,NN,,,2012-11-21T11:08:30,false,5,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380160903,00023,38016090300023,O,2000-01-01,,,,2021-03-11T10:32:41,true,1,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382470532,00013,38247053200013,O,,,,,,true,1,,,,LD,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,74.1J,NAF1993,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
382798502,00011,38279850200011,O,1991-04-01,21,2020,,2022-08-29T09:09:51,true,5,,420,,RTE,DE VOGUE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.405545,44.524139,0.84,housenumber,420 Route de Vogue 07200 Saint-Maurice-d'Ardèche,07272_0210_00420,G,420 ROUTE DE VOGUE,
385410337,00013,38541033700013,O,,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,60.07,NAP,N,,,0,,,,,,
386015739,00017,38601573900017,O,,NN,,,,true,1,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386018519,00028,38601851900028,O,2003-12-01,NN,,,2010-02-14T04:17:41,true,3,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
386420277,00025,38642027700025,O,1991-02-02,,,,,true,4,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5C,NAF1993,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
386812572,00017,38681257200017,O,1968-01-01,NN,,,2010-08-19T11:27:30,true,4,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387120025,00094,38712002500094,O,2022-06-15,,,,2022-10-04T09:13:44,false,2,,1060,,RTE,DE VOGUE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2022-10-01,A,GEDIMAT,,,,46.73A,NAFRev2,O,4.4127,44.526812,0.84,housenumber,1060 Route de Vogue 07200 Saint-Maurice-d'Ardèche,07272_0210_01060,G,1060 ROUTE DE VOGUE,
388008229,00022,38800822900022,O,2009-09-03,,,,2013-10-14T19:29:34,true,2,LE VILLAGE,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
389271842,00129,38927184200129,O,1999-11-15,NN,,,,false,3,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389570136,00017,38957013600017,O,1992-11-04,NN,,,2021-12-08T04:03:38,true,4,LD LES BASTIDES,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393350772,00017,39335077200017,O,1993-01-01,NN,,,2008-01-28T12:11:48,true,4,,,,QUA,LE SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,4.413488,44.527433,0.48,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
397554908,00012,39755490800012,O,1994-04-04,NN,,,2009-12-12T13:27:01,false,4,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1999-09-30,F,LE PLAN D EAU,,,,71.4B,NAF1993,O,,,0,,,,,,
397554908,00020,39755490800020,O,1995-10-01,00,2020,,2022-08-29T09:19:01,true,4,,60,,RTE,DU MOULIN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.30Z,NAFRev2,N,4.400642,44.523042,0.83,housenumber,60 Route du Moulin 07200 Saint-Maurice-d'Ardèche,07272_0126_00060,G,60 ROUTE DU MOULIN,
397554908,00038,39755490800038,O,2015-03-01,,,,2021-02-23T11:21:18,false,1,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401476544,00010,40147654400010,O,1995-07-01,01,2020,1071CB,2022-08-29T09:22:18,true,4,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401586219,00024,40158621900024,O,1997-05-01,11,2020,,2022-10-07T14:20:08,false,4,,,,LD,CHARRON,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,46.73A,NAFRev2,O,-1.0742381,46.3193506,0.89,poi,(Pont) Charron,https://osm.org/way/302264048,G,,
404469686,00012,40446968600012,O,1996-03-07,NN,,,2021-02-23T11:28:51,true,4,,60,,RTE,DU MOULIN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,4.400642,44.523042,0.83,housenumber,60 Route du Moulin 07200 Saint-Maurice-d'Ardèche,07272_0126_00060,G,60 ROUTE DU MOULIN,
404536179,00017,40453617900017,O,1987-01-01,NN,,,2008-01-04T20:42:11,true,3,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
407742899,00013,40774289900013,O,1980-01-01,NN,,,,true,4,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407742907,00014,40774290700014,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407955368,00011,40795536800011,O,1992-01-01,NN,,,2012-11-09T01:04:01,true,5,,,,,L'ESTRADE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,55.30Z,NAFRev2,N,4.408758,44.52407,0.92,street,Chemin de l’Estrade 07200 Saint-Maurice-d'Ardèche,07272_0065,G,CHEMIN DE L ESTRADE,
407955368,00029,40795536800029,O,2004-07-16,NN,,,2010-11-16T00:16:10,false,4,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407982180,00017,40798218000017,O,1990-01-01,NN,,,2008-01-04T21:02:28,true,3,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
408736924,00049,40873692400049,O,2001-04-15,NN,,,2021-10-27T08:32:25,false,5,CAMPING,,,,DOMAINE DU CROS D'AUZON,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,77.39Z,NAFRev2,O,4.411168,44.533051,0.57,locality,Cros d’Auzon 07200 Saint-Maurice-d'Ardèche,07272_B014,G,CROS D AUZON,
410519334,00032,41051933400032,O,2008-03-01,,,,2021-11-05T11:29:20,true,1,,15,,CHE,DE MIOULAS,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,4.404067,44.523707,0.91,housenumber,15 Chemin de Mioulas 07200 Saint-Maurice-d'Ardèche,07272_0115_00015,G,15 CHEMIN DE MIOULAS,
411326390,00019,41132639000019,O,1997-03-12,NN,,,2021-02-23T11:33:34,true,3,,420,,RTE,DE VOGUE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2004-06-30,A,,,,,68.20B,NAFRev2,N,4.405545,44.524139,0.84,housenumber,420 Route de Vogue 07200 Saint-Maurice-d'Ardèche,07272_0210_00420,G,420 ROUTE DE VOGUE,
411792609,00082,41179260900082,O,2016-11-25,,,,2016-11-29T09:24:42,true,1,,,,LOT,LE CORNUT,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,LA GAZELLE DAKAROISE,56.10C,NAFRev2,N,4.405981,44.516626,0.52,street,Cornut 07200 Saint-Maurice-d'Ardèche,07272_9xaunt,G,CORNUT,
411984206,00010,41198420600010,O,1997-05-05,,,,2006-11-25T15:34:09,false,3,,,,QUA,GOURGOURAN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
411997695,00019,41199769500019,O,1997-06-01,NN,,,2006-10-28T04:00:48,false,3,,,,,GOURGOURAN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
412204521,00014,41220452100014,O,1987-10-01,NN,,,2008-01-04T22:12:09,true,3,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413392242,00017,41339224200017,O,1997-07-10,NN,,,,true,3,CHEZ MLLE MICHEL NATHALIE,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
413922014,00019,41392201400019,O,1997-09-01,NN,,,2017-05-04T06:21:52,true,3,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417769114,00014,41776911400014,O,1998-01-01,NN,,,2008-01-04T23:10:37,true,3,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419081708,00036,41908170800036,O,2018-11-07,,,,2021-02-23T11:39:52,true,1,,20,,IMP,GALINE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,01.49Z,NAFRev2,N,4.401866,44.520717,0.8,housenumber,20 Impasse de Galine 07200 Saint-Maurice-d'Ardèche,07272_0085_00020,G,20 IMPASSE DE GALINE,
419439724,00016,41943972400016,O,1997-01-01,NN,,,2009-01-23T04:14:58,true,4,,,,QUA,LE SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.413488,44.527433,0.48,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,
419909577,00019,41990957700019,O,1998-06-01,NN,,,2022-10-11T04:04:06,false,4,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420459877,00015,42045987700015,O,1997-01-01,NN,,,2012-07-28T15:03:39,true,4,,,,,GALINE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.40111,44.521531,0.91,street,Montee de Galine 07200 Saint-Maurice-d'Ardèche,07272_0086,G,MONTEE DE GALINE,
421994161,00030,42199416100030,O,2021-12-01,,,,2021-12-10T08:19:20,true,1,,,,,LESTRADE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.13Z,NAFRev2,N,4.408758,44.52407,0.72,street,Chemin de l’Estrade 07200 Saint-Maurice-d'Ardèche,07272_0065,G,CHEMIN DE L ESTRADE,
424475291,00037,42447529100037,O,2009-12-01,NN,,,2012-05-05T07:00:45,false,3,AUCH,,,,QUA GALINE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2010-10-01,F,PIZZA MATHI,,,,56.10C,NAFRev2,O,4.401894,44.520674,0.59,street,Impasse de Galine 07200 Saint-Maurice-d'Ardèche,07272_0085,G,IMPASSE DE GALINE,
427537154,00010,42753715400010,O,1990-01-01,NN,,,2018-02-01T03:40:22,true,7,,,,,LES ROUVIERES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,4.400624,44.516455,0.78,street,Impasse des Rouvieres 07200 Saint-Maurice-d'Ardèche,07272_0170,G,IMPASSE DES ROUVIERES,
431109040,00011,43110904000011,O,1989-01-01,NN,,,2009-02-23T14:03:22,true,5,,,,,LES AUCHES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.403002,44.518634,0.46,street,Les Granges 07200 Saint-Maurice-d'Ardèche,07272_r7kble,G,LES GRANGES,
433103405,00018,43310340500018,O,2000-08-30,NN,,,2022-12-13T13:18:45,true,3,,400,,RTE,DU MOULIN,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400782,44.526032,0.84,housenumber,400 Route du Moulin 07200 Saint-Maurice-d'Ardèche,07272_0126_00400,G,400 ROUTE DU MOULIN,
433132636,00013,43313263600013,O,2000-09-25,NN,,,2019-07-10T09:17:00,true,3,,15,,MTE,GALINE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400441,44.521984,0.74,housenumber,15 Montee de Galine 07200 Saint-Maurice-d'Ardèche,07272_0086_00015,G,15 MONTEE DE GALINE,
443349774,00010,44334977400010,O,2002-09-01,NN,,,2008-11-08T02:18:02,true,3,,,,,LES AUCHES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4F,NAFRev1,O,4.403002,44.518634,0.46,street,Les Granges 07200 Saint-Maurice-d'Ardèche,07272_r7kble,G,LES GRANGES,
444419014,00014,44441901400014,O,2002-11-25,NN,,,2018-09-10T11:58:32,true,3,,185,,,CHEMIN DU CHAMP DE BOIS,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.40389,44.521376,0.94,housenumber,185 Chemin du Champ de Bois 07200 Saint-Maurice-d'Ardèche,07272_0030_00185,G,185 CHEMIN DU CHAMP DE BOIS,
445014392,00010,44501439200010,O,2003-01-24,01,2020,,2022-08-29T09:00:37,true,4,,,,LD,CHAUSSY,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,LE CHAMADOU,55.30Z,NAFRev2,O,4.405089,44.507707,0.91,street,Chemin de Chaussy 07200 Saint-Maurice-d'Ardèche,07272_0035,G,CHEMIN DE CHAUSSY,
445270184,00010,44527018400010,O,2003-01-20,NN,,,2020-05-25T14:29:46,true,3,,160,,IMP,DES OLIVIERS,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.406831,44.520595,0.85,housenumber,160 Impasse des Oliviers 07200 Saint-Maurice-d'Ardèche,07272_0145_00160,G,160 IMPASSE DES OLIVIERS,
445358401,00013,44535840100013,O,2003-02-14,NN,,,2020-10-07T09:29:40,true,4,,,,,,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
448263954,00019,44826395400019,O,2003-04-01,NN,,,2017-01-12T09:15:45,true,3,,,,,LE VILLAGE,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448923672,00019,44892367200019,O,2003-06-02,NN,,,2008-11-08T02:26:43,true,3,,,,,LES SAGNES,07200,SAINT MAURICE D'ARDECHE,,,07272,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,45.4C,NAFRev1,N,4.413488,44.527433,0.74,street,Chemin des Sagnes 07200 Saint-Maurice-d'Ardèche,07272_0185,G,CHEMIN DES SAGNES,