id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393328,2023-01-09,000001,Vente,175000,,,A LAUMEDE,B045,32260,32426,Seissan,32,,,324260000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,526,0.592154,43.499008
2023-393328,2023-01-09,000001,Vente,175000,321,,CHE DE LA BERNISSE,0072,32260,32426,Seissan,32,,,324260000A0703,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,5099,0.592431,43.499086
2023-393328,2023-01-09,000001,Vente,175000,321,,CHE DE LA BERNISSE,0072,32260,32426,Seissan,32,,,324260000A0703,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,950,0.592431,43.499086
2023-393351,2023-01-12,000001,Vente,93000,3,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0299,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,447,0.591913,43.491359
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1500,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.587056,43.499199
2023-393406,2023-01-19,000001,Vente,236500,228,,CHEM DE PINTAGNAN,0336,32260,32426,Seissan,32,,,32426000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,0.587056,43.499199
2023-393497,2023-01-27,000001,Vente,170000,16,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0016,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1512,0.58973,43.497078
2023-393497,2023-01-27,000001,Vente,170000,16,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0016,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,0.58973,43.497078
2023-393501,2023-01-30,000001,Vente,190000,12,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,129,0.593696,43.492382
2023-393501,2023-01-30,000001,Vente,190000,12,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0214,,,,,,,,,,,,,0,2,Appartement,131,3,S,sols,,,129,0.593696,43.492382
2023-393718,2023-02-13,000001,Vente,1200,,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.590801,43.495867
2023-393718,2023-02-13,000001,Vente,1200,,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,0.590654,43.495711
2023-394508,2023-04-05,000001,Vente,348850,2353,,RTE D ARTIGUEDIEU,0040,32260,32426,Seissan,32,,,324260110B0132,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,4436,0.550693,43.493587
2023-394508,2023-04-05,000001,Vente,348850,2353,,RTE D ARTIGUEDIEU,0040,32260,32426,Seissan,32,,,324260110B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4436,0.550693,43.493587
2023-394508,2023-04-05,000001,Vente,348850,,,AU MARRON,B049,32260,32426,Seissan,32,,,324260110B0133,,,,,,,,,,,,,0,,,,,T,terres,,,19760,0.550377,43.492446
2023-394508,2023-04-05,000001,Vente,348850,,,AU MARRON,B049,32260,32426,Seissan,32,,,324260110B0134,,,,,,,,,,,,,0,,,,,P,prés,,,2444,0.55012,43.493519
2023-394508,2023-04-05,000001,Vente,348850,,,AU MARRON,B049,32260,32426,Seissan,32,,,324260110B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.550012,43.493896
2023-394508,2023-04-05,000001,Vente,348850,,,AU MARRON,B049,32260,32426,Seissan,32,,,324260110B0380,,,,,,,,,,,,,0,,,,,P,prés,,,477,0.551219,43.493722
2023-394508,2023-04-05,000001,Vente,348850,,,AU MARRON,B049,32260,32426,Seissan,32,,,324260110B0382,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.551089,43.493495
2023-394512,2023-04-06,000001,Vente,180000,2,,CHE DU FOUR,0160,32260,32426,Seissan,32,,,32426000AB0367,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,706,0.591793,43.493608
2023-394631,2023-04-07,000001,Vente,30000,28,,RUE DES FRENES,0165,32260,32426,Seissan,32,,,32426000AC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2267,0.587247,43.488974
2023-395137,2023-05-17,000002,Vente,78200,5,,AV ANSELME BATBIE,0071,32260,32426,Seissan,32,,,32426000AD0146,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,249,0.588521,43.492893
2023-395137,2023-05-17,000002,Vente,78200,5,,AV ANSELME BATBIE,0071,32260,32426,Seissan,32,,,32426000AD0146,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,249,0.588521,43.492893
2023-395385,2023-06-07,000001,Vente,152500,30,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.590519,43.489132
2023-395385,2023-06-07,000001,Vente,152500,32,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0008,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,273,0.590573,43.489175
2023-395385,2023-06-07,000001,Vente,152500,30,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.589877,43.489316
2023-395385,2023-06-07,000001,Vente,152500,30,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,0.589877,43.489316
2023-395385,2023-06-07,000001,Vente,152500,30,,AV DES PYRENEES,0340,32260,32426,Seissan,32,,,32426000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.589877,43.489316
2023-395473,2023-06-08,000001,Vente,79000,13,,RUE DU MARCHE,0240,32260,32426,Seissan,32,,,32426000AB0132,,,3,,,,,,,,,,1,2,Appartement,95,4,,,,,,0.593685,43.492713
2023-395988,2023-07-04,000001,Vente,110000,18,,PL CARNOT,0080,32260,32426,Seissan,32,,,32426000AB0245,,,,,,,,,,,,,0,1,Maison,343,10,S,sols,,,338,0.59256,43.491635
2023-396044,2023-06-30,000001,Vente,120000,10,,RUE DE LA ROUQUETTE,0345,32260,32426,Seissan,32,,,32426000AD0061,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,551,0.586789,43.492225
2023-396385,2023-08-11,000001,Vente,281500,3,,RUE DES ERABLES,0150,32260,32426,Seissan,32,,,32426000AD0137,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1070,0.589399,43.49066
2023-396711,2023-09-06,000001,Vente,55000,18,,RUE DES FRENES,0165,32260,32426,Seissan,32,,,32426000AC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1597,0.585482,43.489529
2023-396802,2023-08-28,000001,Vente,112000,13,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2717,0.588773,43.496267
2023-396802,2023-08-28,000001,Vente,112000,13,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2519,0.589212,43.496047
2023-396802,2023-08-28,000001,Vente,112000,13,,RTE DU GARRANE,0185,32260,32426,Seissan,32,,,32426000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,48,0.588404,43.495684
2023-396927,2023-09-22,000001,Vente,130000,8,,RLE CARRELOT DES ECOLES,0085,32260,32426,Seissan,32,,,32426000AB0289,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,475,0.592258,43.490949
2023-397288,2023-10-16,000001,Vente,26000,,,A LAS TINETTES,B042,32260,32426,Seissan,32,,,324260000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.576471,43.489082
2023-397288,2023-10-16,000001,Vente,26000,,,A LAS TINETTES,B042,32260,32426,Seissan,32,,,324260000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.576471,43.489082
2023-397288,2023-10-16,000001,Vente,26000,,,AU SAMARAN,B069,32260,32426,Seissan,32,,,324260000D0343,,,,,,,,,,,,,0,,,,,L,landes,,,736,0.576642,43.489012
2023-397423,2023-11-03,000001,Vente,1000,,,A LA RIVIERE,B065,32260,32426,Seissan,32,,,324260000B0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.596376,43.49057
2023-397457,2023-10-31,000001,Vente,385000,15,,CHE DU PICADE,0331,32260,32426,Seissan,32,,,32426000AC0154,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1000,0.5849,43.487521
2023-397457,2023-10-31,000001,Vente,385000,15,,CHE DU PICADE,0331,32260,32426,Seissan,32,,,32426000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.5849,43.487521
2023-397457,2023-10-31,000001,Vente,385000,15,,CHE DU PICADE,0331,32260,32426,Seissan,32,,,32426000AC0154,,,,,,,,,,,,,0,1,Maison,180,3,AG,terrains d'agrément,,,1176,0.5849,43.487521
2023-397457,2023-10-31,000001,Vente,385000,15,,CHE DU PICADE,0331,32260,32426,Seissan,32,,,32426000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1176,0.5849,43.487521
2023-397568,2023-11-13,000001,Vente,7000,,,AU MOULIN,B055,32260,32426,Seissan,32,,,324260000A0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.59989,43.493296
2023-397568,2023-11-13,000001,Vente,7000,,,AU MOULIN,B055,32260,32426,Seissan,32,,,324260000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,2169,0.600485,43.493555
2023-397568,2023-11-13,000001,Vente,7000,,,AU MOULIN,B055,32260,32426,Seissan,32,,,324260000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,9304,0.600176,43.493762
2023-397931,2023-12-04,000001,Vente,60000,4,,RUE DE L EGLISE,0140,32260,32426,Seissan,32,,,32426000AB0293,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,108,0.592503,43.491371
2023-398122,2023-12-15,000001,Vente,185000,65,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.593628,43.496009
2023-398122,2023-12-15,000001,Vente,185000,65,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.593556,43.495955
2023-398122,2023-12-15,000001,Vente,185000,,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,0.593487,43.49599
2023-398122,2023-12-15,000001,Vente,185000,65,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0077,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,911,0.593412,43.496014
2023-398122,2023-12-15,000001,Vente,185000,65,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,0.593412,43.496014
2023-398144,2023-12-18,000001,Vente,120000,59,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,374,0.593317,43.495812
2023-398144,2023-12-18,000001,Vente,120000,59,,AV DU GENERAL DE GAULLE,0200,32260,32426,Seissan,32,,,32426000AE0036,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,374,0.593317,43.495812
