siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100199,00011,21510019900011,O,1983-03-01,01,2021,,2023-11-27T13:22:39,true,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265109298,00017,26510929800017,O,1983-03-01,NN,,,2017-08-06T14:12:53,true,4,MAIRIE,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311836324,00021,31183632400021,O,2005-07-01,NN,,,2021-02-23T10:39:20,false,2,,3,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.857844,49.213008,0.93,housenumber,3 Rue du Chateau 51170 Aubilly,51020_0020_00003,G,3 RUE DU CHATEAU,
314141318,00019,31414131800019,O,,,,,,true,1,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316736735,00010,31673673500010,O,1979-01-01,NN,,,2017-05-04T02:43:15,true,5,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
325306504,00011,32530650400011,O,1982-01-01,NN,,,2008-01-04T19:05:32,true,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327098281,00022,32709828100022,O,1988-03-26,NN,,,,true,1,,,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,71.3A,NAF1993,N,3.858334,49.213486,0.93,street,Rue de l’Eglise 51170 Aubilly,51020_0030,G,RUE DE L EGLISE,
337678890,00019,33767889000019,O,1986-03-01,,,,,true,3,,2,,RUE,BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3S,NAF1993,N,3.856399,49.21383,0.8,street,Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008,G,RUE DE LA BARBE AUX CANNES,
344381231,00010,34438123100010,O,1988-04-05,NN,,,2008-11-08T00:19:15,false,4,,,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2T,NAF1993,N,3.856399,49.21383,0.93,street,Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008,G,RUE DE LA BARBE AUX CANNES,
379871940,00019,37987194000019,O,1990-09-01,NN,,,2017-10-25T13:54:02,false,4,CHEZ MR CHRISTIAN LAPOINTE,,,,CHEZ MR CHRISTIAN LAPOINTE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381399997,00042,38139999700042,O,2023-01-01,,,,2023-01-07T06:11:40,true,1,,2,,,RUE DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,71.12B,NAFRev2,N,3.857726,49.213545,0.93,housenumber,2 Rue du Chateau 51170 Aubilly,51020_0020_00002,G,2 RUE DU CHATEAU,
384513115,00012,38451311500012,O,1992-02-13,NN,,,2021-10-27T08:13:21,true,4,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384514873,00015,38451487300015,O,1992-02-01,01,2021,,2023-11-27T13:26:36,true,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389693607,00019,38969360700019,O,1992-12-28,NN,,,2008-01-04T23:28:26,true,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390340966,00014,39034096600014,O,1992-12-28,NN,,,,false,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393720594,00018,39372059400018,O,1994-01-20,NN,,,,false,4,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
394052526,00016,39405252600016,O,1994-01-01,NN,,,2006-10-28T02:05:15,false,3,CHEZ MR CHRISTIAN LAPOINTE,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398898817,00067,39889881700067,O,2011-08-31,,,,2016-07-15T03:44:16,true,2,,1,,RUE,BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,77.39Z,NAFRev2,N,3.857115,49.21356,0.88,housenumber,1 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00001,G,1 RUE DE LA BARBE AUX CANNES,
402231401,00017,40223140100017,O,1995-08-10,NN,,,2008-11-08T01:13:03,true,4,,5,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2T,NAF1993,O,3.856162,49.213917,0.93,housenumber,5 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00005,G,5 RUE DE LA BARBE AUX CANNES,
407767573,00014,40776757300014,O,1996-06-10,NN,,,2006-10-28T03:30:04,true,3,,,,RUE,DE LA BELLE IMAGE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,3.858532,49.213178,0.93,street,Rue de la Belle Image 51170 Aubilly,51020_0011,G,RUE DE LA BELLE IMAGE,
410771257,00012,41077125700012,O,1976-01-01,NN,,,2006-10-28T03:50:53,true,3,,9,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.1G,NAFRev1,N,3.858088,49.212299,0.93,housenumber,9 Rue du Chateau 51170 Aubilly,51020_0020_00009,G,9 RUE DU CHATEAU,
411103195,00029,41110319500029,O,2015-12-31,,,,2021-02-23T11:33:20,true,1,,,,,RUE DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,3.857916,49.212673,0.93,street,Rue du Chateau 51170 Aubilly,51020_0020,G,RUE DU CHATEAU,
412034423,00027,41203442300027,O,2000-11-01,NN,,,2006-11-25T15:34:28,false,3,,4,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,92.3A,NAFRev1,N,3.858296,49.213425,0.93,housenumber,4 Rue de l’Eglise 51170 Aubilly,51020_0030_00004,G,4 RUE DE L EGLISE,
422353789,00015,42235378900015,O,1999-04-01,00,2021,,2023-11-27T13:14:51,true,3,,3,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.857844,49.213008,0.93,housenumber,3 Rue du Chateau 51170 Aubilly,51020_0020_00003,G,3 RUE DU CHATEAU,
423611342,00019,42361134200019,O,1999-06-01,,,,,false,2,,2,,RUE,DE L EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,,,,3.858371,49.213547,0.93,housenumber,2 Rue de l’Eglise 51170 Aubilly,51020_0030_00002,G,2 RUE DE L EGLISE,
428095004,00019,42809500400019,O,1999-06-01,NN,,,2014-01-11T13:03:29,true,4,,,,,PLACE DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.858334,49.213486,0.68,street,Rue de l’Eglise 51170 Aubilly,51020_0030,G,RUE DE L EGLISE,
478520950,00021,47852095000021,O,2014-01-01,NN,,,2021-02-23T13:40:29,true,1,,9,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,3.858088,49.212299,0.93,housenumber,9 Rue du Chateau 51170 Aubilly,51020_0020_00009,G,9 RUE DU CHATEAU,
480053941,00013,48005394100013,O,2004-12-13,NN,,,2017-03-03T10:04:19,false,4,,3,,RUE,BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,3.856476,49.213856,0.88,housenumber,3 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00003,G,3 RUE DE LA BARBE AUX CANNES,
480229491,00026,48022949100026,O,2006-05-15,NN,,,2012-05-05T10:07:51,true,4,,4,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.15Z,NAFRev2,O,3.858296,49.213425,0.93,housenumber,4 Rue de l’Eglise 51170 Aubilly,51020_0030_00004,G,4 RUE DE L EGLISE,
480359074,00014,48035907400014,O,2004-10-01,NN,,,2012-02-28T04:44:00,true,3,,2,,RUE,DE L EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.4L,NAFRev1,N,3.858371,49.213547,0.93,housenumber,2 Rue de l’Eglise 51170 Aubilly,51020_0030_00002,G,2 RUE DE L EGLISE,
487572158,00011,48757215800011,O,2005-12-07,,,,2019-05-22T04:09:21,true,2,,7,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857947,49.212475,0.93,housenumber,7 Rue du Chateau 51170 Aubilly,51020_0020_00007,G,7 RUE DU CHATEAU,
487603110,00023,48760311000023,O,2011-08-31,01,2021,,2023-11-27T13:38:48,true,2,,1,,RUE,BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,68.20B,NAFRev2,O,3.857115,49.21356,0.88,housenumber,1 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00001,G,1 RUE DE LA BARBE AUX CANNES,
490951837,00015,49095183700015,O,2006-07-06,,,,2008-01-05T22:13:25,true,2,,3,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.856476,49.213856,0.93,housenumber,3 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00003,G,3 RUE DE LA BARBE AUX CANNES,
498345396,00010,49834539600010,O,2007-06-05,,,,2023-09-04T15:56:10,false,2,,3,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.856476,49.213856,0.93,housenumber,3 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00003,G,3 RUE DE LA BARBE AUX CANNES,
502221229,00029,50222122900029,O,2010-07-01,,,,2011-12-09T05:12:43,true,2,,7,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.91A,NAFRev2,N,3.857947,49.212475,0.93,housenumber,7 Rue du Chateau 51170 Aubilly,51020_0020_00007,G,7 RUE DU CHATEAU,
502248487,00022,50224848700022,O,2012-06-01,,,,2021-02-23T14:13:16,true,2,,7,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2012-06-01,A,ARTY TRUCK,,,,47.89Z,NAFRev2,N,3.857947,49.212475,0.93,housenumber,7 Rue du Chateau 51170 Aubilly,51020_0020_00007,G,7 RUE DU CHATEAU,
520037680,00011,52003768000011,O,2010-02-05,,,,2010-02-08T10:16:37,true,1,,6,,RUE,DE LA BELLE IMAGE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,3.858653,49.213139,0.93,housenumber,6 Rue de la Belle Image 51170 Aubilly,51020_0011_00006,G,6 RUE DE LA BELLE IMAGE,
780356291,00010,78035629100010,O,1900-01-01,NN,,,2008-01-05T03:13:13,true,3,,,,RUE,DE L EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.858334,49.213486,0.93,street,Rue de l’Eglise 51170 Aubilly,51020_0030,G,RUE DE L EGLISE,
780356309,00010,78035630900010,O,,,,,2007-01-18T09:46:45,true,1,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,1983-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780432191,00028,78043219100028,O,1967-06-08,NN,,,2008-01-05T03:13:28,true,3,,,,,,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793264169,00012,79326416900012,O,2013-06-01,,,,2014-08-26T08:20:43,true,2,,8,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99A,NAFRev2,N,3.854775,49.214861,0.93,housenumber,8 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00008,G,8 RUE DE LA BARBE AUX CANNES,
793865460,00018,79386546000018,O,2013-06-26,,,8121ZZ,2023-07-01T12:07:15,true,6,,2,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,DBS,85.59B,NAFRev2,N,3.858371,49.213547,0.93,housenumber,2 Rue de l’Eglise 51170 Aubilly,51020_0030_00002,G,2 RUE DE L EGLISE,
830820601,00011,83082060100011,O,2016-05-19,,,,2017-07-11T09:43:16,true,1,,1,,RUE,DU PARC,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,02.20Z,NAFRev2,N,3.857946,49.213752,0.93,housenumber,1 Rue du Parc 51170 Aubilly,51020_0040_00001,G,1 RUE DU PARC,
844882217,00012,84488221700012,O,2018-12-21,,,,2018-12-28T08:05:12,true,1,,1,,RUE,DE LA BARBE AUX CANES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,66.30Z,NAFRev2,N,3.857115,49.21356,0.9,housenumber,1 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00001,G,1 RUE DE LA BARBE AUX CANNES,
853581999,00010,85358199900010,O,2019-09-09,,,8129BP,2021-11-06T14:02:02,true,3,CHEZ M. ET MME BERENGUER,2,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,TB PREV FORMATIONS,85.59A,NAFRev2,N,3.858371,49.213547,0.93,housenumber,2 Rue de l’Eglise 51170 Aubilly,51020_0030_00002,G,2 RUE DE L EGLISE,
880242599,00012,88024259900012,P,2019-12-31,,,8211ZP,2020-01-07T03:57:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBILLY,,[ND],51020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
888495876,00011,88849587600011,O,2020-09-01,02,2021,,2023-11-27T15:49:55,false,2,,2,,RUE,DU CHATEAU,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,70.10Z,NAFRev2,N,3.857726,49.213545,0.93,housenumber,2 Rue du Chateau 51170 Aubilly,51020_0020_00002,G,2 RUE DU CHATEAU,
900225947,00010,90022594700010,O,2021-05-17,,,,2023-01-27T03:44:47,true,1,,7,,RUE,DE LA BARBE AUX CANNES,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.47Z,NAFRev2,N,3.855682,49.214099,0.93,housenumber,7 Rue de la Barbe aux Cannes 51170 Aubilly,51020_0008_00007,G,7 RUE DE LA BARBE AUX CANNES,
912392438,00012,91239243800012,O,2022-04-25,,,,2022-04-12T10:12:44,true,1,,4,,RUE,DE L'EGLISE,51170,AUBILLY,,,51020,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,82.19Z,NAFRev2,N,3.858296,49.213425,0.93,housenumber,4 Rue de l’Eglise 51170 Aubilly,51020_0030_00004,G,4 RUE DE L EGLISE,
