id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87951,2019-03-12,000001,Vente,2500,,,TRAPAYAC,B086,07160,07150,Mariac,07,,,07150000AB0054,,,,,,,,,,,,,0,,,,,L,landes,,,3975,4.370116,44.893399
2019-87951,2019-03-12,000001,Vente,2500,,,TRAPAYAC,B086,07160,07150,Mariac,07,,,07150000AB0055,,,,,,,,,,,,,0,,,,,L,landes,,,990,4.370589,44.893379
2019-88244,2019-04-15,000001,Vente,98000,740,,RIVE DE LA DORNE,0044,07160,07150,Mariac,07,,,07150000AI0077,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,125,4.364721,44.881222
2019-88343,2019-04-09,000001,Vente,63000,460,,RTE DE VALS LES BAINS,0212,07160,07150,Mariac,07,,,07150000AD0010,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,738,4.384301,44.891282
2019-88343,2019-04-09,000001,Vente,63000,,,GARNIER,B046,07160,07150,Mariac,07,,,07150000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.384352,44.891449
2019-88766,2019-06-17,000001,Vente,242000,150,,RUE DU COLOMBIER,0038,07160,07150,Mariac,07,,,07150000AE0391,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,313,4.373924,44.89011
2019-88766,2019-06-17,000001,Vente,242000,150,,RUE DU COLOMBIER,0038,07160,07150,Mariac,07,,,07150000AE0391,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,213,4.373924,44.89011
2019-88766,2019-06-17,000001,Vente,242000,150,,RUE DU COLOMBIER,0038,07160,07150,Mariac,07,,,07150000AE0391,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,516,4.373924,44.89011
2019-88766,2019-06-17,000001,Vente,242000,150,,RUE DU COLOMBIER,0038,07160,07150,Mariac,07,,,07150000AE0391,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,374,4.373924,44.89011
2019-88925,2019-06-24,000001,Vente,600,,,COSTE PLANE,B030,07160,07150,Mariac,07,,,071500000F0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2810,4.359095,44.874597
2019-89449,2019-08-05,000001,Vente,140000,80,,MTE DU CLOCHETON,0032,07160,07150,Mariac,07,,,07150000AI0036,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,460,4.364456,44.879703
2019-89449,2019-08-05,000001,Vente,140000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0039,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.364294,44.879576
2019-89449,2019-08-05,000001,Vente,140000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0524,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.364309,44.879759
2019-89449,2019-08-05,000001,Vente,140000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0528,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.364404,44.88
2019-89449,2019-08-05,000001,Vente,140000,,,LES PEALATS,B068,07160,07150,Mariac,07,,,071500000F0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,4.3592,44.868493
2019-89449,2019-08-05,000001,Vente,140000,,,LA GRANGE ET LE LACAS,B049,07160,07150,Mariac,07,,,071500000F0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,4.360918,44.875441
2019-89449,2019-08-05,000001,Vente,140000,,,VACHEYRE ET FROMENTIERE,B088,07160,07150,Mariac,07,,,071500000F0495,,,,,,,,,,,,,0,,,,,L,landes,,,2391,4.363395,44.877168
2019-89449,2019-08-05,000001,Vente,140000,,,VACHEYRE ET FROMENTIERE,B088,07160,07150,Mariac,07,,,071500000F0540,,,,,,,,,,,,,0,,,,,L,landes,,,2500,4.363404,44.879387
2019-89449,2019-08-05,000001,Vente,140000,,,VACHEYRE ET FROMENTIERE,B088,07160,07150,Mariac,07,,,071500000F0541,,,,,,,,,,,,,0,,,,,L,landes,,,426,4.363848,44.879256
2019-89449,2019-08-05,000001,Vente,140000,,,VACHEYRE ET FROMENTIERE,B088,07160,07150,Mariac,07,,,071500000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,344,4.36404,44.879236
2019-89449,2019-08-05,000001,Vente,140000,,,VACHEYRE ET FROMENTIERE,B088,07160,07150,Mariac,07,,,071500000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.363963,44.879617
2019-89850,2019-09-26,000001,Vente,165000,50,,RTE DE MALLOAN,0132,07160,07150,Mariac,07,,,071500000B0512,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,606,4.353119,44.879837
2019-89850,2019-09-26,000001,Vente,165000,,,RIBEFAITE,B077,07160,07150,Mariac,07,,,071500000B0735,,,,,,,,,,,,,0,,,,,S,sols,,,759,4.353371,44.879627
2019-89920,2019-09-27,000001,Vente,3000,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.374169,44.886717
2019-90553,2019-11-22,000001,Vente,150000,,,LES CHIERS ET SERRE LONG,B016,07160,07150,Mariac,07,,,071500000A0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.329289,44.881007
2019-90553,2019-11-22,000001,Vente,150000,,,GIROND,B047,07160,07150,Mariac,07,,,071500000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,338,4.332211,44.878335
2019-90553,2019-11-22,000001,Vente,150000,,,GIROND,B047,07160,07150,Mariac,07,,,071500000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.332334,44.877761
2019-90553,2019-11-22,000001,Vente,150000,,,GIROND,B047,07160,07150,Mariac,07,,,071500000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,1401,4.332459,44.877595
2019-90553,2019-11-22,000001,Vente,150000,,,GIROND,B047,07160,07150,Mariac,07,,,071500000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,961,4.331916,44.877553
2019-90553,2019-11-22,000001,Vente,150000,90,,PAS DU FOUR A PAIN,0046,07160,07150,Mariac,07,,,071500000A0726,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,4.331969,44.87786
2019-90746,2019-12-17,000001,Vente,1000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0726,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.366689,44.880949
2019-90747,2019-12-17,000002,Vente,15000,167,T,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0474,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,64,4.366953,44.880873
2019-90747,2019-12-17,000002,Vente,15000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0727,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.366713,44.88098
2019-90747,2019-12-17,000002,Vente,15000,,,LE PONT DE FROMENTIERES,B074,07160,07150,Mariac,07,,,07150000AI0728,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.366683,44.881006
2019-90810,2019-12-20,000001,Vente,160000,120,A,RIVE DE LA DORNE,0044,07160,07150,Mariac,07,,,07150000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.370305,44.885905
2019-90810,2019-12-20,000001,Vente,160000,5293,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0173,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,530,4.370543,44.886075
2019-90810,2019-12-20,000001,Vente,160000,5293,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0173,,,,,,,,,,,,,0,1,Maison,103,4,L,landes,,,1989,4.370543,44.886075
2019-90810,2019-12-20,000001,Vente,160000,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0175,,,,,,,,,,,,,0,,,,,L,landes,,,148,4.370439,44.885825
2019-90810,2019-12-20,000001,Vente,160000,,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0177,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.370718,44.885863
2019-90816,2019-12-21,000001,Vente,5000,5079,,LE VILLAGE,B091,07160,07150,Mariac,07,,,07150000AH0100,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,52,4.374739,44.887275
