id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914036,2021-03-31,000001,Vente,600,,,LA GENEAU,B020,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1455,5.517646,48.946973
2021-914180,2021-04-13,000003,Vente,3000,,,VIEUX BASSOT,B056,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.519243,48.949707
2021-915410,2021-07-05,000001,Vente,148779,9,,GR GRANDE RUE,0007,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0090,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1468,5.515727,48.944823
2021-915957,2021-08-06,000001,Vente,20305,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,6111,5.535247,48.947124
2021-915957,2021-08-06,000001,Vente,20305,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7620,5.535247,48.947124
2021-915957,2021-08-06,000001,Vente,20305,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,5231,5.535247,48.947124
2021-915957,2021-08-06,000001,Vente,20305,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,21640,5.535247,48.947124
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,4211,5.534298,48.945721
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.534298,48.945721
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,4394,5.534298,48.945721
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,10401,5.534298,48.945721
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,5571,5.535771,48.947377
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,7664,5.535771,48.947377
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,5129,5.535771,48.947377
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,20414,5.535771,48.947377
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,11384,5.536312,48.94769
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3028,5.536312,48.94769
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,4477,5.536312,48.94769
2021-915958,2021-08-06,000001,Vente,42335,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3174,5.536312,48.94769
2021-915962,2021-08-06,000001,Vente,20225,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,20536,5.535155,48.945571
2021-915962,2021-08-06,000001,Vente,20225,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6837,5.535155,48.945571
2021-915962,2021-08-06,000001,Vente,20225,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6448,5.535155,48.945571
2021-915962,2021-08-06,000001,Vente,20225,,,CHAMP MORISOT,B008,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6622,5.535155,48.945571
2021-916114,2021-07-29,000001,Vente,97000,,,LE VILLAGE,B057,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.518514,48.94613
2021-916114,2021-07-29,000001,Vente,97000,13,,RUE PRINCIPALE,0015,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0040,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,622,5.518377,48.946243
2021-917001,2021-10-21,000001,Vente,133000,20,,RUE PRINCIPALE,0015,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,575,5.519351,48.946391
2021-917001,2021-10-21,000001,Vente,133000,20,,RUE PRINCIPALE,0015,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.519351,48.946391
2021-917001,2021-10-21,000001,Vente,133000,,,CD 964 DE MEZIERES A NEUFCHAT,0011,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.519132,48.946531
2021-917001,2021-10-21,000001,Vente,133000,,,LE VILLAGE,B057,55300,55444,Rouvrois-sur-Meuse,55,,,55444000AA0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,5.519606,48.946503
2021-918036,2021-12-22,000002,Vente,5627.3,,,LE SIRCHAUX,B063,55300,55444,Rouvrois-sur-Meuse,55,,,55444000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,10001,5.519469,48.943649
