id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564035,2021-01-05,000001,Vente,310000,,,LES CONQUETTES,B033,34700,34142,Lodève,34,,,34142000AE0470,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,3.30772,43.733235
2021-564035,2021-01-05,000001,Vente,310000,369,,RTE DU PERTHUS LANZA DEL VASTO,0860,34700,34142,Lodève,34,,,34142000AE1285,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,3.307792,43.733068
2021-564035,2021-01-05,000001,Vente,310000,369,,RTE DU PERTHUS LANZA DEL VASTO,0860,34700,34142,Lodève,34,,,34142000AE1285,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,1913,3.307792,43.733068
2021-564035,2021-01-05,000001,Vente,310000,,,LES CONQUETTES,B033,34700,34142,Lodève,34,,,34142000AE1367,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,116,3.308383,43.733275
2021-564152,2021-01-11,000001,Vente,170000,57,,ALL DES ARBOUSIERS,0071,34700,34142,Lodève,34,,,341420000C1918,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,187,3.320511,43.740191
2021-564249,2021-01-14,000002,Vente,100,187,,RUE DES ARBOUSIERS,0073,34700,34142,Lodève,34,,,34142000AH0650,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.320167,43.738394
2021-564266,2021-01-15,000001,Vente,234350,,,LES CONQUETTES,B033,34700,34142,Lodève,34,,,34142000AE0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.307871,43.734044
2021-564266,2021-01-15,000001,Vente,234350,24,,IMP ALBERT CALMETTE,0224,34700,34142,Lodève,34,,,34142000AE0895,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1006,3.308198,43.734091
2021-564333,2021-01-29,000001,Vente,30000,,,GREZAC LE HAUT,B061,34700,34142,Lodève,34,,,341420000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3930,3.302338,43.744402
2021-564333,2021-01-29,000001,Vente,30000,,,GREZAC LE HAUT,B061,34700,34142,Lodève,34,,,341420000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.302309,43.744308
2021-564686,2021-01-28,000001,Vente,340000,232,,AV MICHEL CHEVALIER,0723,34700,34142,Lodève,34,,,34142000AL0433,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,120,3.30182,43.73246
2021-564686,2021-01-28,000001,Vente,340000,,,CHEMIN DE BEDARIEUX OUEST,B026,34700,34142,Lodève,34,,,34142000AL0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,3.300887,43.732834
2021-564686,2021-01-28,000001,Vente,340000,,,CHEMIN DE BEDARIEUX OUEST,B026,34700,34142,Lodève,34,,,34142000AL0929,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2396,3.30158,43.732505
2021-564780,2021-01-29,000001,Vente,232000,78,,CHE DES CAUSSES,1211,34700,34142,Lodève,34,,,34142000AL1180,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,3.314534,43.727165
2021-564780,2021-01-29,000001,Vente,232000,78,,CHE DES CAUSSES,1211,34700,34142,Lodève,34,,,34142000AL1180,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,257,3.314534,43.727165
2021-564803,2021-02-05,000001,Vente,138500,145,,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AI1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,179,3.318641,43.729769
2021-564803,2021-02-05,000001,Vente,138500,145,,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AI1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,3.318515,43.729658
2021-564844,2021-02-05,000001,Vente,145000,6,,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AD0380,,,9,,,,,,,,,,1,,,,,S,sols,,,161,3.316909,43.729634
2021-564844,2021-02-05,000001,Vente,145000,6,,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AD0380,,,10,,8,,,,,,,,2,1,Maison,93,5,,,,,,3.316909,43.729634
2021-564951,2021-02-09,000001,Vente,52740,7,,RUE CAVALERIE,0260,34700,34142,Lodève,34,,,34142000AB0385,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.319274,43.730653
2021-564951,2021-02-09,000001,Vente,52740,7,,RUE CAVALERIE,0260,34700,34142,Lodève,34,,,34142000AB0385,,,3,,6,,,,,,,,2,2,Appartement,30,2,,,,,,3.319274,43.730653
2021-564979,2021-02-05,000001,Vente,199700,16,,RUE JACQUES PREVERT,0878,34700,34142,Lodève,34,,,34142000AM0021,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,507,3.292586,43.734825
2021-564997,2021-02-09,000001,Vente,83500,1,,AV JOSEPH VALLOT,0620,34700,34142,Lodève,34,,,34142000AD0114,,,11,81.42,,,,,,,,,1,2,Appartement,88,4,,,,,,3.314783,43.731799
2021-564999,2021-02-08,000001,Vente,61600,1,,RUE DES BOURNEAUX,0190,34700,34142,Lodève,34,,,34142000AC0360,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.31889,43.73151
2021-565355,2021-02-23,000001,Vente,170000,,,FANGOUZE-SUD,B046,34700,34142,Lodève,34,,,34142000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.324096,43.73325
2021-565355,2021-02-23,000001,Vente,170000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0223,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,74,3.323983,43.733177
2021-565355,2021-02-23,000001,Vente,170000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0223,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,74,3.323983,43.733177
2021-565355,2021-02-23,000001,Vente,170000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.323983,43.733177
2021-565355,2021-02-23,000001,Vente,170000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0223,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,74,3.323983,43.733177
2021-565401,2021-02-25,000001,Vente,277859,671,,CHE DE FONTBONNE,0401,34700,34142,Lodève,34,,,34142000AE1426,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,3.305112,43.735028
2021-565401,2021-02-25,000001,Vente,277859,671,,CHE DE FONTBONNE,0401,34700,34142,Lodève,34,,,34142000AE1426,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,559,3.305112,43.735028
2021-565513,2021-03-05,000001,Vente,178600,2,,LOT LE BAS DE BELBEZE,A012,34700,34142,Lodève,34,,,34142000AL1303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,327,3.312087,43.722469
2021-565549,2021-02-25,000001,Vente,266498,85,,CHE DU CASTELLAS,0256,34700,34142,Lodève,34,,,34142000AL0611,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,851,3.316382,43.725091
2021-565589,2021-03-01,000001,Vente,259914,1,,RUE DES OLIVIERS,0791,34700,34142,Lodève,34,,,34142000AL1189,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,681,3.316418,43.728012
2021-565723,2021-03-16,000001,Vente,25000,27,B,RUE MONTBRUN,0750,34700,34142,Lodève,34,,,34142000AI0530,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,31,3.32129,43.729169
2021-565723,2021-03-16,000001,Vente,25000,27,B,RUE MONTBRUN,0750,34700,34142,Lodève,34,,,34142000AI0530,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,31,3.32129,43.729169
2021-565757,2021-03-02,000001,Vente,96150,55,,RUE DE LA MERCERIE,0722,34700,34142,Lodève,34,,,34142000AI0246,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,120,3.324523,43.731713
2021-565907,2021-03-05,000001,Vente,30000,7,,IMP PALOC,0800,34700,34142,Lodève,34,,,34142000AC0245,,,5,36.18,,,,,,,,,1,2,Appartement,33,1,,,,,,3.31666,43.73063
2021-565907,2021-03-05,000001,Vente,30000,7,,IMP PALOC,0800,34700,34142,Lodève,34,,,34142000AC0245,,,5,36.18,,,,,,,,,1,3,Dépendance,,0,,,,,,3.31666,43.73063
2021-566040,2021-03-22,000001,Vente,26000,3,,RUE MARTIN LAGARDE,0690,34700,34142,Lodève,34,,,34142000AD0373,,,9,,,,,,,,,,1,2,Appartement,45,3,,,,,,3.316335,43.731307
2021-566177,2021-03-18,000001,Vente,175000,,,MONTBRUN,B075,34700,34142,Lodève,34,,,34142000AI0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,3.32276,43.729191
2021-566177,2021-03-18,000001,Vente,175000,9,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.322473,43.729159
2021-566177,2021-03-18,000001,Vente,175000,9,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0446,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,180,3.322473,43.729159
2021-566188,2021-03-12,000001,Vente,120500,,,MONTBRUN,B075,34700,34142,Lodève,34,,,34142000AI0580,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.321684,43.72913
2021-566188,2021-03-12,000001,Vente,120500,,,MONTBRUN,B075,34700,34142,Lodève,34,,,34142000AI0581,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.321734,43.729138
2021-566188,2021-03-12,000001,Vente,120500,11,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0582,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,3.321772,43.729101
2021-566188,2021-03-12,000001,Vente,120500,11,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.321772,43.729101
2021-566192,2021-03-16,000001,Vente,43000,2,,RUE KLEBER,0630,34700,34142,Lodève,34,,,34142000AB0047,,,11,,15,26.22,,,,,,,2,3,Dépendance,,0,,,,,,3.321097,43.731095
2021-566192,2021-03-16,000001,Vente,43000,2,,RUE KLEBER,0630,34700,34142,Lodève,34,,,34142000AB0047,,,10,,13,27.48,,,,,,,2,2,Appartement,53,2,,,,,,3.321097,43.731095
2021-566192,2021-03-16,000001,Vente,43000,2,,RUE KLEBER,0630,34700,34142,Lodève,34,,,34142000AB0047,,,11,,15,26.22,,,,,,,2,2,Appartement,53,2,,,,,,3.321097,43.731095
2021-566209,2021-03-15,000001,Vente,35000,13,,RUE CHATEAUDUN,0280,34700,34142,Lodève,34,,,34142000AC0307,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318278,43.731246
2021-566209,2021-03-15,000001,Vente,35000,4,,RUE CAPISCOLAT,0230,34700,34142,Lodève,34,,,34142000AC0308,,,2,,5,,,,,,,,2,2,Appartement,40,3,,,,,,3.318276,43.731188
2021-566209,2021-03-15,000001,Vente,35000,4,,RUE CAPISCOLAT,0230,34700,34142,Lodève,34,,,34142000AC0308,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.318276,43.731188
2021-566209,2021-03-15,000001,Vente,35000,4,,RUE CAPISCOLAT,0230,34700,34142,Lodève,34,,,34142000AC0308,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318276,43.731188
2021-566212,2021-03-10,000001,Vente,141500,182,,RUE DES ROMARINS,1001,34700,34142,Lodève,34,,,341420000C1221,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,306,3.32252,43.738371
2021-566272,2021-03-22,000001,Vente,91000,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.324817,43.73166
2021-566272,2021-03-22,000001,Vente,91000,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI0257,,,,,,,,,,,,,0,,,,,E,eaux,,,20,3.325278,43.731752
2021-566272,2021-03-22,000001,Vente,91000,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI1104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1399,3.325036,43.731819
2021-566288,2021-03-18,000001,Vente,40000,1,,AV JOSEPH VALLOT,0620,34700,34142,Lodève,34,,,34142000AD0114,,,10,36.36,,,,,,,,,1,2,Appartement,36,2,,,,,,3.314783,43.731799
2021-566313,2021-03-22,000001,Vente,97527.31,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.324817,43.73166
2021-566313,2021-03-22,000001,Vente,97527.31,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI0257,,,,,,,,,,,,,0,,,,,E,eaux,,,20,3.325278,43.731752
2021-566313,2021-03-22,000001,Vente,97527.31,,,LES CARMES,B018,34700,34142,Lodève,34,,,34142000AI1104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1399,3.325036,43.731819
2021-566345,2021-03-18,000001,Vente,35000,2,,AV DENFERT ROCHEREAU,0350,34700,34142,Lodève,34,,,34142000AI0360,,,10,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,83,0,,,,,,3.324883,43.729618
2021-566345,2021-03-18,000001,Vente,35000,2,,AV DENFERT ROCHEREAU,0350,34700,34142,Lodève,34,,,34142000AI0360,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.324883,43.729618
2021-566345,2021-03-18,000001,Vente,35000,2,,AV DENFERT ROCHEREAU,0350,34700,34142,Lodève,34,,,34142000AI0360,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.324883,43.729618
2021-566351,2021-03-18,000001,Vente,35500,14,,BD PROSPER GELY,0910,34700,34142,Lodève,34,,,34142000AB0169,,,13,48.24,,,,,,,,,1,2,Appartement,34,3,,,,,,3.32273,43.730447
2021-566351,2021-03-18,000001,Vente,35500,14,,BD PROSPER GELY,0910,34700,34142,Lodève,34,,,34142000AB0169,,,13,48.24,,,,,,,,,1,3,Dépendance,,0,,,,,,3.32273,43.730447
2021-566372,2021-03-25,000001,Vente,52000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0218,,,2,,77,,,,,,,,2,3,Dépendance,,0,,,,,,3.32433,43.733046
2021-566372,2021-03-25,000001,Vente,52000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0218,,,2,,77,,,,,,,,2,2,Appartement,46,2,,,,,,3.32433,43.733046
2021-566454,2021-03-31,000001,Vente,42500,251,,AV DE L ESCANDORGUE,0366,34700,34142,Lodève,34,,,341420000C1237,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.321844,43.738855
2021-566454,2021-03-31,000001,Vente,42500,251,,AV DE L ESCANDORGUE,0366,34700,34142,Lodève,34,,,341420000C1237,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.321844,43.738855
2021-566454,2021-03-31,000001,Vente,42500,251,,AV DE L ESCANDORGUE,0366,34700,34142,Lodève,34,,,341420000C1237,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.321844,43.738855
2021-566490,2021-03-26,000001,Vente,154628,827,,AV DE LA REPUBLIQUE,0950,34700,34142,Lodève,34,,,34142000AH0039,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,170,3.3256,43.738728
2021-566498,2021-03-30,000001,Vente,202831,112,,RUE ANATOLE FRANCE,0067,34700,34142,Lodève,34,,,34142000AM0111,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,487,3.295915,43.73421
2021-566506,2021-03-29,000001,Vente,165760,,,BELBEZE,B002,34700,34142,Lodève,34,,,34142000AL0656,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.316582,43.726078
2021-566506,2021-03-29,000001,Vente,165760,,,BELBEZE,B002,34700,34142,Lodève,34,,,34142000AL1305,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.316461,43.725592
2021-566506,2021-03-29,000001,Vente,165760,560,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL1308,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.316559,43.725268
2021-566506,2021-03-29,000001,Vente,165760,139,,CHE DU CASTELLAS,0256,34700,34142,Lodève,34,,,34142000AL1310,,,,,,,,,,,,,0,,,,,S,sols,,,869,3.316572,43.725474
2021-566515,2021-03-26,000001,Vente,55000,32,,AV HENRY DE FUMEL,0430,34700,34142,Lodève,34,,,34142000AI0218,,,23,45.01,,,,,,,,,1,2,Appartement,44,2,,,,,,3.32433,43.733046
2021-566550,2021-03-29,000001,Vente,130000,,,LE PUITS,B091,34700,34142,Lodève,34,,,34142000AC0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,3.31931,43.731937
2021-566550,2021-03-29,000001,Vente,130000,3,B,RUE VIEILLE COMMUNE,1140,34700,34142,Lodève,34,,,34142000AC0093,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,37,3.319506,43.732138
2021-566550,2021-03-29,000001,Vente,130000,,,LE PUITS,B091,34700,34142,Lodève,34,,,34142000AC0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,3.31934,43.732027
2021-566550,2021-03-29,000001,Vente,130000,2,,PL DU RIALTO,0973,34700,34142,Lodève,34,,,34142000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.319398,43.731983
2021-566550,2021-03-29,000001,Vente,130000,4,,PL DU RIALTO,0973,34700,34142,Lodève,34,,,34142000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.319459,43.732068
2021-566607,2021-04-19,000001,Vente,150000,2,,PL DE LA HALLE DARDE,0530,34700,34142,Lodève,34,,,34142000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.321185,43.730615
2021-566607,2021-04-19,000001,Vente,150000,2,,PL DE LA HALLE DARDE,0530,34700,34142,Lodève,34,,,34142000AB0252,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,42,3.321185,43.730615
2021-566607,2021-04-19,000001,Vente,150000,2,,PL DE LA HALLE DARDE,0530,34700,34142,Lodève,34,,,34142000AB0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,42,3.321185,43.730615
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,545,3.310903,43.719943
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,1,Maison,119,3,T,terres,,,1000,3.310903,43.719943
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.310903,43.719943
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.310903,43.719943
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,800,3.310903,43.719943
2021-566743,2021-04-01,000001,Vente,368000,1591,,RTE D OLMET,0785,34700,34142,Lodève,34,,,34142000AL0859,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,3.310903,43.719943
2021-566744,2021-04-01,000002,Vente,1000,,,ROC DU MAZEL,B095,34700,34142,Lodève,34,,,34142000AL1320,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.312101,43.729903
2021-566744,2021-04-01,000002,Vente,1000,,,ROC DU MAZEL,B095,34700,34142,Lodève,34,,,34142000AL1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2572,3.311847,43.729771
2021-566747,2021-04-06,000001,Vente,32900,5,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0732,,,4,,6,,,,,,,,2,2,Appartement,36,1,,,,,,3.322393,43.729399
2021-566747,2021-04-06,000001,Vente,32900,5,,RUE DES AMANDIERS,0060,34700,34142,Lodève,34,,,34142000AI0732,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.322393,43.729399
2021-566748,2021-04-01,000001,Vente,100500,72,,AV PAUL TEISSERENC,0830,34700,34142,Lodève,34,,,34142000AI0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.323263,43.72806
2021-566748,2021-04-01,000001,Vente,100500,2,,AV PAUL TEISSERENC,0830,34700,34142,Lodève,34,,,34142000AI0721,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.323551,43.728484
2021-566748,2021-04-01,000001,Vente,100500,2,,AV PAUL TEISSERENC,0830,34700,34142,Lodève,34,,,34142000AI0721,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.323551,43.728484
2021-566748,2021-04-01,000001,Vente,100500,2,,AV PAUL TEISSERENC,0830,34700,34142,Lodève,34,,,34142000AI0721,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.323551,43.728484
2021-566752,2021-04-08,000001,Vente,19000,,,BELBEZE,B002,34700,34142,Lodève,34,,,34142000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.310298,43.723899
2021-566832,2021-04-15,000001,Vente,42000,,,CHEMIN DE POUJOLS,B030,34700,34142,Lodève,34,,,341420000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.325457,43.751725
2021-566832,2021-04-15,000001,Vente,42000,,,CHEMIN DE POUJOLS,B030,34700,34142,Lodève,34,,,341420000C1555,,,,,,,,,,,,,0,,,,,T,terres,,,3929,3.324747,43.751074
2021-566832,2021-04-15,000001,Vente,42000,,,CHEMIN DE POUJOLS,B030,34700,34142,Lodève,34,,,341420000C1556,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5307,3.325404,43.751479
2021-566851,2021-04-15,000001,Vente,39000,33,,GR GRAND RUE,0510,34700,34142,Lodève,34,,,34142000AB0374,,,3,33.88,,,,,,,,,1,2,Appartement,44,2,,,,,,3.319493,43.731137
2021-566856,2021-04-22,000001,Vente,85000,3,B,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AI0696,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.317774,43.729535
2021-566856,2021-04-22,000001,Vente,85000,3,B,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AI0696,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.317774,43.729535
2021-566856,2021-04-22,000001,Vente,85000,3,B,QUAI MEGISSERIE,0720,34700,34142,Lodève,34,,,34142000AI0696,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.317774,43.729535
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,1000,3.333669,43.723324
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1000,3.333669,43.723324
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,1000,3.333669,43.723324
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,16,0,L,landes,PATUR,Pâture plantée,9000,3.333669,43.723324
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,36,0,L,landes,PATUR,Pâture plantée,9000,3.333669,43.723324
2021-566994,2021-04-15,000001,Vente,79200,9534,F,LES TUILIERES,B110,34700,34142,Lodève,34,,,341420000D0534,,,,,,,,,,,,,0,1,Maison,27,2,L,landes,PATUR,Pâture plantée,9000,3.333669,43.723324
2021-567184,2021-04-27,000001,Vente,160000,,,LES GIRIAUSSES,B055,34700,34142,Lodève,34,,,341420000A0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8830,3.291219,43.722676
2021-567184,2021-04-27,000001,Vente,160000,,,LES GIRIAUSSES,B055,34700,34142,Lodève,34,,,341420000A0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38800,3.29315,43.720048
2021-567184,2021-04-27,000001,Vente,160000,,,LES GIRIAUSSES,B055,34700,34142,Lodève,34,,,341420000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7910,3.291221,43.718469
2021-567184,2021-04-27,000001,Vente,160000,,,LES GIRIAUSSES,B055,34700,34142,Lodève,34,,,341420000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10720,3.290857,43.719142
2021-567184,2021-04-27,000001,Vente,160000,,,CERVEL-EST,B025,34700,34142,Lodève,34,,,341420000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,174920,3.284734,43.720024
2021-567184,2021-04-27,000001,Vente,160000,,,CERVEL-EST,B025,34700,34142,Lodève,34,,,341420000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26040,3.281996,43.721063
2021-567184,2021-04-27,000001,Vente,160000,,,CERVEL-EST,B025,34700,34142,Lodève,34,,,341420000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68320,3.285017,43.72195
2021-567184,2021-04-27,000001,Vente,160000,,,LES BOISSIERES,B003,34700,34142,Lodève,34,,,341420000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,87640,3.287819,43.722099
2021-567184,2021-04-27,000001,Vente,160000,,,LES BOISSIERES,B003,34700,34142,Lodève,34,,,341420000A0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12160,3.28913,43.724007
2021-567184,2021-04-27,000001,Vente,160000,,,LES BOISSIERES,B003,34700,34142,Lodève,34,,,341420000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15260,3.282432,43.725989
2021-567184,2021-04-27,000001,Vente,160000,,,LES BOISSIERES,B003,34700,34142,Lodève,34,,,341420000A0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50250,3.282348,43.723779
2021-567184,2021-04-27,000001,Vente,160000,,,LES BOISSIERES,B003,34700,34142,Lodève,34,,,341420000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6050,3.28156,43.725175
2021-567184,2021-04-27,000001,Vente,160000,,,CERVEL OUEST,B024,34700,34142,Lodève,34,,,341420000A0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,246910,3.280072,43.716669
2021-567184,2021-04-27,000001,Vente,160000,,,LES GIRIAUSSES,B055,34700,34142,Lodève,34,,,341420000A0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,77378,3.291349,43.720681
2021-567184,2021-04-27,000001,Vente,160000,,,VERDEYRAS,B113,34700,34142,Lodève,34,,,341420000A0660,,,,,,,,,,,,,0,,,,,L,landes,,,130916,3.276454,43.727337
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,8,,,,,,,,,,1,2,Appartement,40,3,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838
2021-567211,2021-04-23,000001,Vente,134500,27,,RUE DE LA REPUBLIQUE,0970,34700,34142,Lodève,34,,,34142000AC0073,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.319511,43.731838