siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703680,00018,21270368000018,O,1983-03-01,03,2019,,2021-10-27T08:07:33,true,3,,2,,RUE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.27778,48.845663,0.95,housenumber,2 Rue de Faverolles 27220 Lignerolles,27368_0010_00002,G,2 RUE DE FAVEROLLES,
212703680,00026,21270368000026,O,1983-12-21,01,2019,,2021-10-27T08:07:33,false,4,,4,,RUE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.277431,48.845777,0.95,housenumber,4 Rue de Faverolles 27220 Lignerolles,27368_0010_00004,G,4 RUE DE FAVEROLLES,
262706146,00012,26270614600012,O,1995-12-25,,,,2018-06-25T15:38:08,true,3,MAIRIE,2,,RUE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2015-12-10,F,CCASS,,,,88.99B,NAFRev2,N,1.27778,48.845663,0.95,housenumber,2 Rue de Faverolles 27220 Lignerolles,27368_0010_00002,G,2 RUE DE FAVEROLLES,
309546315,00032,30954631500032,O,1989-08-01,NN,,,2009-06-27T03:51:02,false,4,,18,,RTE,DE ST LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2J,NAFRev1,O,1.281648,48.845198,0.77,housenumber,18 Route de Saint Laurent 27220 Lignerolles,27368_0024_00018,G,18 ROUTE DE SAINT LAURENT,
313101891,00023,31310189100023,O,,NN,,,,true,1,,15,,RTE,DE ST LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.281877,48.845216,0.6,housenumber,15 Route de Saint Laurent 27220 Lignerolles,27368_0024_00015,G,15 ROUTE DE SAINT LAURENT,
317589935,00012,31758993500012,O,,NN,,,,true,1,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,55.71,NAP,N,,,0,,,,,,
318679271,00029,31867927100029,O,,NN,,,,true,1,,8,,RUE,DES VIGNES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,1.25515,48.841027,0.94,housenumber,8 Rue des Vignes 27220 Lignerolles,27368_0026_00008,G,8 RUE DES VIGNES,
319920104,00019,31992010400019,O,,NN,,,,true,1,,,,,LE JARDIN BIGAULT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
321774457,00022,32177445700022,O,2013-05-24,,,,2021-02-23T10:45:29,true,1,GRATHEUIL,12,,RTE,DREUX,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,1.280816,48.838128,0.8,housenumber,12 Route de Dreux 27220 Lignerolles,27368_0008_00012,G,12 ROUTE DE DREUX,
334942026,00017,33494202600017,O,,NN,,,,true,1,,6,,RTE,DE ST LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.279559,48.845336,0.59,housenumber,6 Route de Saint Laurent 27220 Lignerolles,27368_0024_00006,G,6 ROUTE DE SAINT LAURENT,
340401744,00016,34040174400016,O,1986-09-10,NN,,,2008-01-04T21:41:39,true,3,,,,HAM,DE BEAUFORT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.25442,48.843501,0.92,street,Rue de Beaufort 27220 Lignerolles,27368_0002,G,RUE DE BEAUFORT,
341385938,00020,34138593800020,O,2007-03-27,,,0162ZP,2022-01-10T08:14:06,true,4,GRATHEUIL,26,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.62Z,NAFRev2,N,1.287117,48.836518,0.95,housenumber,26 Rue de la Roussiere 27220 Lignerolles,27368_0020_00026,G,26 RUE DE LA ROUSSIERE,
341385938,00038,34138593800038,O,2011-04-21,,,,2012-11-09T00:35:20,false,1,GRATHEUIL,26,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.62Z,NAFRev2,N,1.287117,48.836518,0.95,housenumber,26 Rue de la Roussiere 27220 Lignerolles,27368_0020_00026,G,26 RUE DE LA ROUSSIERE,
345177083,00010,34517708300010,O,1988-04-18,NN,,,2007-01-18T09:25:50,true,4,GRATHEUIL,25,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.2G,NAF1993,N,1.287592,48.836191,0.95,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
345317507,00019,34531750700019,O,1988-05-02,NN,,,,false,4,,,,,BEAUFORT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,71.3A,NAF1993,N,1.25442,48.843501,0.91,street,Rue de Beaufort 27220 Lignerolles,27368_0002,G,RUE DE BEAUFORT,
348758285,00012,34875828500012,O,1988-12-01,NN,,,,true,4,,1,,RTE,DE SAINT ANDRE DE L EURE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,01.1A,NAFRev1,N,1.274181,48.848006,0.69,housenumber,1 Route de Saint Andre 27220 Lignerolles,27368_0022_00001,G,1 ROUTE DE SAINT ANDRE,
352275366,00016,35227536600016,O,1989-10-01,NN,,,2017-05-04T01:23:46,true,3,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381441450,00016,38144145000016,O,1991-04-02,NN,,4391BZ,2015-05-14T04:39:52,true,5,,24,,RTE,DE ST LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,43.91B,NAFRev2,O,1.283252,48.844984,0.6,housenumber,24 Route de Saint Laurent 27220 Lignerolles,27368_0024_00024,G,24 ROUTE DE SAINT LAURENT,
382281475,00014,38228147500014,O,1991-07-01,NN,,,,false,3,,,,,GRATHEUIL,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,01.2G,NAF1993,N,1.283634,48.836885,0.94,street,Gratheuil 27220 Lignerolles,27368_vo7nu3,G,GRATHEUIL,
382281475,00030,38228147500030,O,2000-02-29,NN,,,2008-01-04T22:07:47,true,3,GRATHEUIL,25,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.287592,48.836191,0.95,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
383173317,00033,38317331700033,O,1996-09-01,NN,,,2019-06-29T03:58:03,true,3,GRATHEUIL,25,,RUE,DE LA POUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.287592,48.836191,0.83,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
384212064,00024,38421206400024,O,1994-09-01,NN,,,2008-11-08T00:44:46,true,3,,32,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,45.4J,NAFRev1,N,1.28785,48.835647,0.95,housenumber,32 Rue de la Roussiere 27220 Lignerolles,27368_0020_00032,G,32 RUE DE LA ROUSSIERE,
385071238,00013,38507123800013,O,1991-12-01,NN,,,2007-01-18T09:30:49,true,3,,,,,GRATHEUIL,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.283634,48.836885,0.94,street,Gratheuil 27220 Lignerolles,27368_vo7nu3,G,GRATHEUIL,
392098018,00014,39209801800014,O,1992-10-01,NN,,,2014-09-29T08:42:27,true,4,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392689600,00014,39268960000014,O,1993-05-27,NN,,,2008-01-05T00:07:49,true,3,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404665341,00016,40466534100016,O,,NN,,,,true,1,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665358,00010,40466535800010,O,,NN,,,2013-09-25T03:34:05,true,1,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665366,00013,40466536600013,O,1980-01-01,NN,,,2008-01-29T11:57:15,true,4,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409004728,00013,40900472800013,O,1983-01-01,NN,,,,true,1,,25,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.2G,NAF1993,N,1.287592,48.836191,0.95,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
411136161,00014,41113616100014,O,1997-03-01,NN,,,2008-11-08T01:24:30,false,4,GRATHEUIL,11,,RTE,D ILLIERS L EVEQUE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,15.1A,NAF1993,N,1.283489,48.839078,0.88,housenumber,11 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00011,G,11 ROUTE D ILLIERS L EVEQUE,
411931041,00015,41193104100015,O,1997-04-28,NN,,,2008-01-04T22:07:11,true,3,,25,,RUE,DE LA ROUSSIERE GRATHEUIL,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.287592,48.836191,0.71,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
417571726,00021,41757172600021,O,2000-01-28,NN,,,2006-12-15T01:08:27,false,4,GRATHEUIL,26,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.8J,NAF1993,N,1.287117,48.836518,0.95,housenumber,26 Rue de la Roussiere 27220 Lignerolles,27368_0020_00026,G,26 RUE DE LA ROUSSIERE,
417587482,00015,41758748200015,O,1997-12-01,NN,,,,true,4,,,,,BEAUFORT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,1.25442,48.843501,0.91,street,Rue de Beaufort 27220 Lignerolles,27368_0002,G,RUE DE BEAUFORT,
422333401,00020,42233340100020,O,2000-09-26,NN,,,2019-07-17T03:40:39,true,3,,3,,RUE,DE CHAMPIGNY,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.275034,48.849263,0.94,housenumber,3 Rue de Champigny 27220 Lignerolles,27368_0004_00003,G,3 RUE DE CHAMPIGNY,
423234376,00014,42323437600014,O,1999-06-10,NN,,,2006-11-25T16:27:57,true,4,GRATHEUIL,21,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.8N,NAFRev1,N,1.287338,48.836461,0.95,housenumber,21 Rue de la Roussiere 27220 Lignerolles,27368_0020_00021,G,21 RUE DE LA ROUSSIERE,
424584571,00014,42458457100014,O,1999-10-01,NN,,,,true,1,,9,,RUE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,74.1G,NAF1993,N,1.275583,48.846593,0.95,housenumber,9 Rue de Faverolles 27220 Lignerolles,27368_0010_00009,G,9 RUE DE FAVEROLLES,
424604445,00033,42460444500033,O,2021-05-31,,,9522ZB,2021-12-07T03:52:51,true,3,,9,,RTE,DE SAINT LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,47.54Z,NAFRev2,N,1.280901,48.845442,0.67,housenumber,9 Route de Saint Laurent 27220 Lignerolles,27368_0024_00009,G,9 ROUTE DE SAINT LAURENT,
427871231,00010,42787123100010,O,1977-01-01,NN,,,2012-07-28T13:41:01,true,4,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429679335,00019,42967933500019,O,1999-10-01,NN,,,,false,4,,3,,RUE,DE CHAMPIGNY,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,1.275034,48.849263,0.94,housenumber,3 Rue de Champigny 27220 Lignerolles,27368_0004_00003,G,3 RUE DE CHAMPIGNY,
429754500,00016,42975450000016,O,2000-03-01,,,,2011-05-03T00:38:59,false,3,,26,,RUE,DE LA ROUSSIERE GRATHEUIL,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8J,NAF1993,N,1.287117,48.836518,0.71,housenumber,26 Rue de la Roussiere 27220 Lignerolles,27368_0020_00026,G,26 RUE DE LA ROUSSIERE,
429754500,00032,42975450000032,O,2017-04-01,,,,2018-10-23T04:29:21,true,2,GRATHEUIL,17,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.31Z,NAFRev2,N,1.286512,48.83715,0.95,housenumber,17 Rue de la Roussiere 27220 Lignerolles,27368_0020_00017,G,17 RUE DE LA ROUSSIERE,
430337295,00017,43033729500017,O,2000-04-14,,,,,true,1,,12,,RUE,D ILLIERS L EVEQUE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,1.283016,48.83852,0.87,housenumber,12 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00012,G,12 ROUTE D ILLIERS L EVEQUE,
433066412,00019,43306641200019,O,2000-10-02,NN,,,,true,1,,1,,RTE,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.6Z,NAF1993,N,1.284835,48.840353,0.6,housenumber,1 Route d’Illiers 27220 Lignerolles,27368_0016_00001,G,1 ROUTE D ILLIERS,
434098919,00013,43409891900013,O,2001-01-08,NN,,1071DZ,2018-03-21T08:54:16,false,5,,7,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71D,NAFRev2,O,1.274109,48.848897,0.86,housenumber,7 Route de Saint Andre 27220 Lignerolles,27368_0022_00007,G,7 ROUTE DE SAINT ANDRE,
434165056,00012,43416505600012,O,2001-01-08,,,,2011-05-03T00:40:03,false,3,,25,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.287592,48.836191,0.95,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
439566092,00029,43956609200029,O,2015-12-31,,,,2018-07-04T04:11:33,true,1,,28,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.287284,48.836379,0.95,housenumber,28 Rue de la Roussiere 27220 Lignerolles,27368_0020_00028,G,28 RUE DE LA ROUSSIERE,
440275238,00010,44027523800010,O,2002-01-01,NN,,,,false,4,GRATHEUIL,17,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,1.286512,48.83715,0.95,housenumber,17 Rue de la Roussiere 27220 Lignerolles,27368_0020_00017,G,17 RUE DE LA ROUSSIERE,
440920510,00011,44092051000011,O,2002-01-01,NN,,4399CZ,2015-03-17T01:07:02,true,4,GRATHEUIL,25,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,45.2V,NAFRev1,O,1.287592,48.836191,0.95,housenumber,25 Rue de la Roussiere 27220 Lignerolles,27368_0020_00025,G,25 RUE DE LA ROUSSIERE,
442439626,00015,44243962600015,O,2002-06-15,NN,,,2019-04-17T11:34:08,true,3,,9,,RTE,DE SAINT LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.280901,48.845442,0.67,housenumber,9 Route de Saint Laurent 27220 Lignerolles,27368_0024_00009,G,9 ROUTE DE SAINT LAURENT,
442453569,00018,44245356900018,O,1970-10-01,NN,,,2006-10-31T03:24:57,true,3,,5,,RTE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,1.279676,48.845414,0.86,housenumber,5 Route de Saint Laurent 27220 Lignerolles,27368_0024_00005,G,5 ROUTE DE SAINT LAURENT,
444986723,00013,44498672300013,O,2003-01-22,NN,,,2008-01-29T13:01:36,true,4,,,,HAM,DE BEAUFORT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.25442,48.843501,0.92,street,Rue de Beaufort 27220 Lignerolles,27368_0002,G,RUE DE BEAUFORT,
447535543,00014,44753554300014,O,2003-02-25,NN,,,2009-10-01T05:43:02,true,4,,20,,RTE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.282099,48.845069,0.87,housenumber,20 Route de Saint Laurent 27220 Lignerolles,27368_0024_00020,G,20 ROUTE DE SAINT LAURENT,
447535675,00014,44753567500014,O,2003-02-25,NN,,,2017-03-08T08:54:47,false,4,,1,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.274181,48.848006,0.86,housenumber,1 Route de Saint Andre 27220 Lignerolles,27368_0022_00001,G,1 ROUTE DE SAINT ANDRE,
451160717,00018,45116071700018,O,2003-11-10,NN,,,2008-01-05T02:20:59,true,3,,22,,RTE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.274684,48.847311,0.82,housenumber,22 Rue de Faverolles 27220 Lignerolles,27368_0010_00022,G,22 RUE DE FAVEROLLES,
478949530,00024,47894953000024,O,2010-04-10,,,,2014-11-25T03:59:47,true,1,,9,,RTE,DE SAINT LAURENT DES BOIS,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,47.54Z,NAFRev2,O,1.280901,48.845442,0.67,housenumber,9 Route de Saint Laurent 27220 Lignerolles,27368_0024_00009,G,9 ROUTE DE SAINT LAURENT,
480938455,00023,48093845500023,O,2020-11-10,,,,2021-03-24T14:55:14,true,1,,18,,RTE,D'ILLIERS L'EVEQUE GRATHEUIL,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,1.28135,48.8368,0.66,housenumber,18 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00018,G,18 ROUTE D ILLIERS L EVEQUE,
489971572,00016,48997157200016,O,2006-05-01,,,,2008-01-05T03:18:50,true,2,,5,,RUE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.279676,48.845414,0.82,housenumber,5 Route de Saint Laurent 27220 Lignerolles,27368_0024_00005,G,5 ROUTE DE SAINT LAURENT,
491526349,00049,49152634900049,O,2013-08-01,,,,2021-02-23T13:57:53,true,1,,2,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,EDITIONS TMR,70.22Z,NAFRev2,N,1.274294,48.847923,0.86,housenumber,2 Route de Saint Andre 27220 Lignerolles,27368_0022_00002,G,2 ROUTE DE SAINT ANDRE,
492435672,00018,49243567200018,O,2006-10-19,,,,2019-03-19T03:45:39,true,3,BOIS,15,,RTE,DE SAINT LAURENT DES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,68.20A,NAFRev2,N,1.281877,48.845216,0.8,housenumber,15 Route de Saint Laurent 27220 Lignerolles,27368_0024_00015,G,15 ROUTE DE SAINT LAURENT,
498127760,00011,49812776000011,O,2006-03-01,,,,2016-01-06T04:43:22,true,3,,7,,RTE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.280378,48.845429,0.86,housenumber,7 Route de Saint Laurent 27220 Lignerolles,27368_0024_00007,G,7 ROUTE DE SAINT LAURENT,
498239409,00010,49823940900010,O,2007-05-23,NN,,,2009-06-27T14:06:33,false,4,,11,,RTE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,F,PALETTES CONCEPT SARL,,,,16.24Z,NAFRev2,O,1.281309,48.845389,0.87,housenumber,11 Route de Saint Laurent 27220 Lignerolles,27368_0024_00011,G,11 ROUTE DE SAINT LAURENT,
500352109,00010,50035210900010,O,2007-10-01,,,,2019-10-02T03:54:57,true,2,,3,,RTE,DE CHAMPIGNY,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275034,48.849263,0.8,housenumber,3 Rue de Champigny 27220 Lignerolles,27368_0004_00003,G,3 RUE DE CHAMPIGNY,
501038541,00014,50103854100014,O,2007-11-19,,,,2012-02-07T05:24:22,true,3,HAMEAU GRATHEUIL,14,,RTE,D'ILLIERS L'EVEQUE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,90.03B,NAFRev2,N,1.282841,48.838189,0.88,housenumber,14 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00014,G,14 ROUTE D ILLIERS L EVEQUE,
501592265,00018,50159226500018,O,2008-01-15,,,0162ZP,2021-07-16T09:19:21,true,4,,9,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,1.273743,48.849585,0.86,housenumber,9 Route de Saint Andre 27220 Lignerolles,27368_0022_00009,G,9 ROUTE DE SAINT ANDRE,
502188105,00014,50218810500014,O,2008-02-01,NN,,4332BB,2015-03-18T00:14:12,true,3,,21,,RTE,D ILLIERS L EVEQUE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.32B,NAFRev2,O,1.281787,48.836947,0.88,housenumber,21 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00021,G,21 ROUTE D ILLIERS L EVEQUE,
502532070,00021,50253207000021,O,2009-09-03,NN,,,2013-07-16T12:15:22,true,3,,4,,RUE,DE FAVEROLLES,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,90.02Z,NAFRev2,N,1.277431,48.845777,0.95,housenumber,4 Rue de Faverolles 27220 Lignerolles,27368_0010_00004,G,4 RUE DE FAVEROLLES,
505274183,00019,50527418300019,O,2008-07-17,,,,2008-07-18T11:25:08,true,1,,15,,RTE,SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,1.281877,48.845216,0.85,housenumber,15 Route de Saint Laurent 27220 Lignerolles,27368_0024_00015,G,15 ROUTE DE SAINT LAURENT,
510702996,00016,51070299600016,O,2009-02-20,,,,2018-04-26T04:08:10,true,2,,1,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.274181,48.848006,0.86,housenumber,1 Route de Saint Andre 27220 Lignerolles,27368_0022_00001,G,1 ROUTE DE SAINT ANDRE,
510711872,00018,51071187200018,O,2009-02-20,,,,2009-02-25T08:33:39,true,1,,20,,RTE,DE SAINT LAURENT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,01.11Z,NAFRev2,N,1.282099,48.845069,0.87,housenumber,20 Route de Saint Laurent 27220 Lignerolles,27368_0024_00020,G,20 ROUTE DE SAINT LAURENT,
512072604,00014,51207260400014,O,2008-10-01,,,,2014-03-18T14:51:07,true,3,CHEZ MME KHEMIRI VANESSA,11,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,90.03B,NAFRev2,N,1.273844,48.849382,0.86,housenumber,11 Route de Saint Andre 27220 Lignerolles,27368_0022_00011,G,11 ROUTE DE SAINT ANDRE,
521059014,00022,52105901400022,O,2014-06-20,,,,2016-04-27T04:50:34,true,2,,4,B,RUE,DE LA GARENNE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.09Z,NAFRev2,N,1.273235,48.846827,0.85,housenumber,4bis Rue de la Garenne 27220 Lignerolles,27368_0014_00004_bis,G,4BIS RUE DE LA GARENNE,
522435486,00017,52243548600017,O,2010-05-12,,,,2019-10-10T04:01:37,true,2,,21,T,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,1.287224,48.836529,0.95,interpolation,21 Rue de la Roussiere 27220 Lignerolles,,G,19 RUE DE LA ROUSSIERE,
522707819,00010,52270781900010,O,2010-05-25,,,,2021-06-18T10:07:59,false,2,,23,T,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.287592,48.836191,0.87,housenumber,23ter Rue de la Roussiere 27220 Lignerolles,27368_0020_00023_ter,G,23TER RUE DE LA ROUSSIERE,
539695304,00011,53969530400011,O,2012-02-02,,,,2021-09-03T08:58:27,true,3,GRATHEUIL,28,,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,LAWA CREATION,62.01Z,NAFRev2,N,1.287284,48.836379,0.95,housenumber,28 Rue de la Roussiere 27220 Lignerolles,27368_0020_00028,G,28 RUE DE LA ROUSSIERE,
540080678,00035,54008067800035,O,2015-02-20,,,3213ZZ,2021-02-23T16:03:02,true,1,,2,,RTE,D'ILLIERS L'EVEQUE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,32.13Z,NAFRev2,N,1.284616,48.840842,0.87,housenumber,2 Route d’Illiers l’Eveque 27220 Lignerolles,27368_vukplu_00002,G,2 ROUTE D ILLIERS L EVEQUE,
613645753,00013,61364575300013,O,,NN,,,,true,1,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
643640279,00011,64364027900011,O,,NN,,,,true,1,,,,,,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,81.21,NAP,N,,,0,,,,,,
750265845,00016,75026584500016,O,2012-02-21,,,,2012-03-15T07:26:04,true,1,,2,,RUE,DU DEBAT - BEAUFORT,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,68.20B,NAFRev2,N,1.253622,48.843476,0.64,housenumber,2 Rue du Debat 27220 Lignerolles,27368_0006_00002,G,2 RUE DU DEBAT,
750732836,00010,75073283600010,O,2012-04-02,,,,2012-06-28T05:16:17,true,2,,21,,RTE,DE SAINT ANDRE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,CP ANTENNES,43.21A,NAFRev2,N,1.273572,48.850058,0.86,housenumber,21 Route de Saint Andre 27220 Lignerolles,27368_0022_00021,G,21 ROUTE DE SAINT ANDRE,
750992364,00018,75099236400018,O,2012-04-02,,,8122ZZ,2015-03-18T00:45:37,true,1,,4,,RUE,DE LA GARENNE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2012-04-02,A,MR PROPRETE,,,,81.22Z,NAFRev2,N,1.273211,48.846772,0.94,housenumber,4 Rue de la Garenne 27220 Lignerolles,27368_0014_00004,G,4 RUE DE LA GARENNE,
752873513,00028,75287351300028,O,2018-11-02,,,4520AA,2021-04-30T09:07:21,true,2,,20,B,RUE,DE LA ROUSSIERE,27220,LIGNEROLLES,,,27368,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,SLS AUTO GLASS ET SERVICE,45.20A,NAFRev2,N,1.287226,48.836557,0.87,housenumber,20bis Rue de la Roussiere 27220 Lignerolles,27368_0020_00020_bis,G,20BIS RUE DE LA ROUSSIERE,