id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603193,2023-01-10,000001,Vente,279000,6,,IMP JACQUES PREVERT,1334,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AM0583,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,591,-1.770894,47.278873
2023-603322,2023-01-10,000001,Vente,132000,37,,RUE ARISTIDE BRIAND,0120,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0808,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.781286,47.275715
2023-603365,2023-01-16,000001,Vente,600000,5904,,LES FORGES DE L ANGLE,B452,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0153,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1000,-1.835969,47.271578
2023-603365,2023-01-16,000001,Vente,600000,5904,,LES FORGES DE L ANGLE,B452,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.835969,47.271578
2023-603365,2023-01-16,000001,Vente,600000,5904,,LES FORGES DE L ANGLE,B452,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.835969,47.271578
2023-603365,2023-01-16,000001,Vente,600000,,,LA FORGE,B451,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-1.835612,47.271669
2023-603365,2023-01-16,000001,Vente,600000,,,LA FORGE,B451,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0253,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-1.836193,47.271527
2023-603365,2023-01-16,000001,Vente,600000,,,LA FORGE,B451,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000DK0254,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.83555,47.271496
2023-603365,2023-01-16,000001,Vente,600000,,,LA FORGE,B451,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0047,,,,,,,,,,,,,0,,,,,P,prés,,,9857,-1.835401,47.270813
2023-603381,2023-01-11,000001,Vente,343,,,GAGNERIE DU CHAMP OLIVIER,B474,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YH0112,,,,,,,,,,,,,0,,,,,T,terres,,,2857,-1.744069,47.241425
2023-603426,2023-01-20,000001,Vente,230000,,,LA TOUCHE,C243,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BR0308,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.760035,47.252358
2023-603426,2023-01-20,000001,Vente,230000,,,LA TOUCHE,C243,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BR0310,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.759948,47.252348
2023-603426,2023-01-20,000001,Vente,230000,,,LA TOUCHE,C243,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BR0311,,,,,,,,,,,,,0,,,,,S,sols,,,563,-1.759829,47.25251
2023-603426,2023-01-20,000001,Vente,230000,,,LA PETITE GAZAIRE,B880,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YI0184,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.7605,47.252413
2023-603426,2023-01-20,000001,Vente,230000,,,LA PETITE GAZAIRE,B880,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YI0187,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.760159,47.252377
2023-603438,2023-01-20,000001,Vente,5.63,,,LA PETITE GAZAIRE,B880,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YI0187,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.760159,47.252377
2023-603690,2023-01-19,000001,Vente,30000,,,GAGNERIE MOULIN ST THOMAS,B476,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AN0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.782696,47.284228
2023-603748,2023-01-30,000001,Vente,361314,,,LES BAUDINIERES,B049,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0129,,,,,,,,,,,,,0,,,,,J,jardins,,,878,-1.774396,47.276693
2023-603748,2023-01-30,000001,Vente,361314,5260,,RUE DE NANTES,1220,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,302,-1.774222,47.276974
2023-603748,2023-01-30,000001,Vente,361314,5260,,RUE DE NANTES,1220,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-1.774222,47.276974
2023-604078,2023-02-08,000001,Vente,180000,18,,RUE DE NANTES,1220,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP1073,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,199,-1.778649,47.277031
2023-604198,2023-02-10,000001,Vente,120000,5,,RUE DE LA CHEZINE,0340,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0209,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,29,-1.779151,47.276106
2023-604218,2023-02-08,000001,Vente,285000,,,VILLAGE DE LA JUBINAIS,C290,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BS0360,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.755002,47.25601
2023-604218,2023-02-08,000001,Vente,285000,6158,A,LA JUBINAIS,B678,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BS0361,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,450,-1.754902,47.255968
2023-604277,2023-02-07,000001,Vente,60000,,,JARDIN DE LA GUILLOMIERE,B640,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BZ0061,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.767258,47.253551
2023-604277,2023-02-07,000001,Vente,60000,,,LA GUILLAUMIERE,B573,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BZ0062,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.767407,47.25396
2023-604352,2023-02-15,000001,Vente,507000,6522,,PL DE LA MAIRIE,0980,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1614,-1.782456,47.27411
2023-604352,2023-02-15,000001,Vente,507000,6522,,PL DE LA MAIRIE,0980,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0194,,,,,,,,,,,,,0,1,Maison,372,12,S,sols,,,1614,-1.782456,47.27411
2023-604352,2023-02-15,000001,Vente,507000,6522,,PL DE LA MAIRIE,0980,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1614,-1.782456,47.27411
2023-604505,2023-02-24,000001,Vente,175000,,,PIECE DE L EBEAUPIN,B919,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BD0824,,,,,,,,,,,,,0,,,,,T,terres,,,334,-1.778336,47.271509
2023-604505,2023-02-24,000001,Vente,175000,,,PIECE DU PRE BOTEREAU,B985,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BD0828,,,,,,,,,,,,,0,,,,,T,terres,,,892,-1.778256,47.271764
2023-604565,2023-02-13,000001,Vente,345000,12,,RUE DE NANTES,1220,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0842,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,206,-1.778905,47.276771
2023-604688,2023-02-03,000001,Vente,200000,4,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-1.782441,47.274811
2023-604688,2023-02-03,000001,Vente,200000,4,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0296,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,228,-1.782441,47.274811
2023-604733,2023-02-23,000001,Vente,14000,,,PRE DU GALAIS,C115,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AK0438,,,,,,,,,,,,,0,,,,,T,terres,,,471,-1.766497,47.284521
2023-604752,2023-02-24,000001,Vente,10000,,,COURTIL DE LA CHAUFFETERIE,B349,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000CE0257,,,,,,,,,,,,,0,,,,,P,prés,,,198,-1.783629,47.259548
2023-604752,2023-02-24,000001,Vente,10000,5591,,LA CHAUFFETERIE,B227,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000CE0259,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,725,-1.783779,47.259487
2023-604752,2023-02-24,000001,Vente,10000,,,LE HARDAIS,B580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000CE0262,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.783887,47.259304
2023-604899,2023-02-28,000001,Vente,110000,22,,RUE DE LA PAIX,1280,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0339,,,15,,4,,8,,,,,,3,2,Appartement,90,4,,,,,,-1.780817,47.275698
2023-604899,2023-02-28,000001,Vente,110000,22,,RUE DE LA PAIX,1280,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0339,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.780817,47.275698
2023-604918,2023-03-01,000001,Vente,120000,21,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0041,,,3,,,,,,,,,,1,2,Appartement,36,1,,,,,,-1.783918,47.274641
2023-604955,2023-03-02,000001,Vente,48500,10,,RUE PASTEUR,1300,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0392,,,15,20.77,,,,,,,,,1,2,Appartement,21,2,,,,,,-1.779653,47.276663
2023-605036,2023-02-24,000001,Vente,272000,6,,RUE DE LA MOTTE,1140,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0307,,,1,139.46,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.785049,47.273904
2023-605036,2023-02-24,000001,Vente,272000,6,,RUE DE LA MOTTE,1140,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0307,,,1,139.46,,,,,,,,,1,2,Appartement,140,6,,,,,,-1.785049,47.273904
2023-605085,2023-03-06,000001,Vente,333000,15,,V.C.N 7 DE LA MARQUELLAIS,X002,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AX0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-1.780477,47.269833
2023-605085,2023-03-06,000001,Vente,333000,15,,V.C.N 7 DE LA MARQUELLAIS,X002,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AX0097,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,493,-1.780477,47.269833
2023-605166,2023-03-02,000001,Vente,170000,,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0732,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-1.749026,47.251544
2023-605166,2023-03-02,000001,Vente,170000,,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0732,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.749026,47.251544
2023-605166,2023-03-02,000001,Vente,170000,,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.748864,47.251432
2023-605174,2023-03-15,000001,Vente,10500,,,LE PRE DE L ANGLE,C046,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XD0021,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,21941,-1.835449,47.267595
2023-605174,2023-03-15,000001,Vente,10500,,,LES EPICERAIS,B430,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0052,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,29260,-1.834134,47.268228
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.749101,47.251689
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-1.749101,47.251689
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-1.749101,47.251689
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,208,-1.749101,47.251689
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,208,-1.749101,47.251689
2023-605230,2023-03-02,000001,Vente,190000,6168,,LA LANDE PETITE,B697,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BW0731,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,208,-1.749101,47.251689
2023-605388,2023-03-15,000001,Vente,192,18,,RUE DE NANTES,1220,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP1074,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.778738,47.276987
2023-605526,2023-03-20,000001,Vente,8000,,,RUE JEANNE D ARC,0760,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP1045,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.780174,47.275699
2023-605616,2023-03-24,000001,Vente,334000,43,,RUE DE LA CHEZINE,0340,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0151,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,259,-1.77563,47.275449
2023-605616,2023-03-24,000001,Vente,334000,,,LES BAUDINIERES,B049,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP1066,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-1.775577,47.275599
2023-605619,2023-03-15,000001,Vente,198000,,,PIECE DE LA TERROUSSAIS,B946,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AK0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-1.767142,47.282946
2023-605619,2023-03-15,000001,Vente,198000,,,PIECE DE LA TERROUSSAIS,B946,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AK0433,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.766929,47.283024
2023-605619,2023-03-15,000001,Vente,198000,,,LA BASSE TERROUSSAIS,B039,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AK0435,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.767088,47.2829
2023-605619,2023-03-15,000001,Vente,198000,,,LA BASSE TERROUSSAIS,B039,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AK0436,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.766903,47.282994
2023-605651,2023-03-14,000001,Vente,1641201.6,,,BOIS DE LA NOUE,B099,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,10862,-1.758749,47.297695
2023-605651,2023-03-14,000001,Vente,1641201.6,,,BOIS DE LA NOUE,B099,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,624,-1.759293,47.297686
2023-605651,2023-03-14,000001,Vente,1641201.6,,,BOIS DE LA NOUE,B099,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,6559,-1.7578,47.296891
2023-605651,2023-03-14,000001,Vente,1641201.6,,,BOIS DE LA NOUE,B099,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,8604,-1.7578,47.296891
2023-605651,2023-03-14,000001,Vente,1641201.6,,,BOIS DE LA NOUE,B099,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,10270,-1.757241,47.297599
2023-605979,2023-03-30,000001,Vente,500,,,SAUZAIE DE LA GUILLOMIERE,C204,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,11717,-1.77485,47.254685
2023-606733,2023-04-26,000001,Vente,724,,,VALLEE DE LA MUSSE,C253,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YR0001,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,9050,-1.789925,47.234542
2023-606746,2023-04-25,000001,Vente,200000,,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0512,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.783085,47.274606
2023-606750,2023-04-24,000001,Vente,380000,,,VILLAGE DE LA TERROUSSAIS,C298,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AL0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.771265,47.283564
2023-606750,2023-04-24,000001,Vente,380000,15,,CHE DE LA TERROUSSAIS,1561,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AL0688,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,-1.771103,47.283547
2023-606750,2023-04-24,000001,Vente,380000,11,,CHE DE LA TERROUSSAIS,1561,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AL0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.771018,47.283686
2023-606751,2023-04-26,000001,Vente,1249.5,,,GAGNERIE DE LA MUSSE,B466,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-1.762541,47.252749
2023-606754,2023-04-26,000001,Vente,302.88,,,MARAIS DE LA MUSSE,B734,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YP0013,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,3786,-1.768827,47.240947
2023-606812,2023-04-25,000001,Vente,875,,,VALLEE DE LA MUSSE,C253,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YR0063,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,8750,-1.772801,47.228253
2023-606841,2023-04-27,000001,Vente,12950,,,L INELIERE DE LA BARRIERE,B621,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XH0013,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,773,-1.854757,47.266449
2023-606841,2023-04-27,000001,Vente,12950,,,L INELIERE DE LA BARRIERE,B621,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XH0013,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,11585,-1.854757,47.266449
2023-606841,2023-04-27,000001,Vente,12950,,,CHAMP DES NOELLES,B195,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0040,,,,,,,,,,,,,0,,,,,T,terres,,,7614,-1.836165,47.273563
2023-606841,2023-04-27,000001,Vente,12950,,,CHAMP DES NOELLES,B195,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0040,,,,,,,,,,,,,0,,,,,T,terres,,,10111,-1.836165,47.273563
2023-606841,2023-04-27,000001,Vente,12950,,,LE PRE DU LAVOIR,C119,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0063,,,,,,,,,,,,,0,,,,,T,terres,,,7668,-1.842225,47.270712
2023-606841,2023-04-27,000001,Vente,12950,,,LES PATURES DE L ANGLE,B841,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0074,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,7801,-1.847469,47.268843
2023-606841,2023-04-27,000001,Vente,12950,,,CHAMP LAMBERT,B202,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0014,,,,,,,,,,,,,0,,,,,T,terres,,,13948,-1.832854,47.276778
2023-606841,2023-04-27,000001,Vente,12950,,,CLOS QUARTIER,B281,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0075,,,,,,,,,,,,,0,,,,,T,terres,,,2347,-1.835553,47.272642
2023-606841,2023-04-27,000001,Vente,12950,,,CLOS QUARTIER,B281,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0075,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-1.835553,47.272642
2023-606841,2023-04-27,000001,Vente,12950,,,CLOS QUARTIER,B281,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0075,,,,,,,,,,,,,0,,,,,T,terres,,,8185,-1.835553,47.272642
2023-606841,2023-04-27,000001,Vente,12950,,,GAGNERIE MOULIN ST THOMAS,B476,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0077,,,,,,,,,,,,,0,,,,,T,terres,,,13072,-1.834041,47.274618
2023-606841,2023-04-27,000001,Vente,12950,,,GAGNERIE MOULIN ST THOMAS,B476,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XK0077,,,,,,,,,,,,,0,,,,,T,terres,,,20735,-1.834041,47.274618
2023-606843,2023-04-26,000001,Vente,475000,6,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0187,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-1.763275,47.271894
2023-606843,2023-04-26,000001,Vente,475000,6,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0187,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1015,-1.763275,47.271894
2023-606843,2023-04-26,000001,Vente,475000,,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,1755,-1.763557,47.271263
2023-606843,2023-04-26,000001,Vente,475000,,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0213,,,,,,,,,,,,,0,,,,,S,sols,,,6297,-1.763311,47.27158
2023-606843,2023-04-26,000001,Vente,475000,,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0291,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.765351,47.271394
2023-606843,2023-04-26,000001,Vente,475000,,,LA GRANDE VIGNE,B551,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BE0292,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.76538,47.271363
2023-606869,2023-04-27,000001,Vente,250,,,CHAMP DES NOELLES,B195,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0045,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-1.839188,47.27088
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8167,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8167,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2000,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8167,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,6079,,LE TERTRAILLAIS,C228,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0282,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,8167,-1.727368,47.257899
2023-606884,2023-05-04,000001,Vente,839750,,,LE GRAND TERTRAILLE,B527,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BT0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,-1.726759,47.258075
2023-606912,2023-04-28,000001,Vente,194.08,,,GAGNERIE DU CHAMP OLIVIER,B474,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000YH0100,,,,,,,,,,,,,0,,,,,T,terres,,,2426,-1.745078,47.242114
2023-606942,2023-04-24,000001,Vente,396893.5,,,GAGNERIE MOULIN ST THOMAS,B476,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AN0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.782696,47.284228
2023-606946,2023-04-18,000001,Vente,30000,6746,,LE CLAIR DE LUNE,B244,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BI0167,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.733311,47.282483
2023-606969,2023-04-28,000001,Vente,1850.1,,,CLOS DE MONTLUC,B260,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZX0048,,,,,,,,,,,,,0,,,,,P,prés,,,8779,-1.748506,47.263462
2023-606969,2023-04-28,000001,Vente,1850.1,,,CLOS DE MONTLUC,B260,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,3555,-1.748506,47.263462
2023-607139,2023-04-28,000001,Vente,230000,9,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,113,-1.78315,47.274591
2023-607139,2023-04-28,000001,Vente,230000,9,,BD DU GENERAL LECLERC,0580,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,113,-1.78315,47.274591
2023-607202,2023-05-04,000001,Vente,174000,14,,AV DES SPORTS,1520,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AO0087,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.784029,47.278088
2023-607202,2023-05-04,000001,Vente,174000,14,,AV DES SPORTS,1520,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AO0087,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.784029,47.278088
2023-607242,2023-05-24,000001,Vente,196000,12,,RUE DE LA FOSSE,0480,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000AP0066,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,40,-1.779731,47.276937
2023-607484,2023-05-24,000001,Vente,793000,4,,LA CHEVALERAIS,B236,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BS0425,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1023,-1.740074,47.25944
2023-607484,2023-05-24,000001,Vente,793000,4,,LA CHEVALERAIS,B236,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BS0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,-1.740074,47.25944
2023-607484,2023-05-24,000001,Vente,793000,,,LA CHEVALERAIS,B236,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BS0427,,,,,,,,,,,,,0,,,,,J,jardins,,,447,-1.740032,47.259671
2023-607584,2023-05-30,000001,Vente,140000,,,PIECE DU PRE BOTEREAU,B985,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BD0826,,,,,,,,,,,,,0,,,,,T,terres,,,402,-1.777951,47.271837
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE COULEUVRAUX,B337,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0025,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,2062,-1.846789,47.273455
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE COULEUVRAUX,B337,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000XI0025,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,2207,-1.846789,47.273455
2023-608168,2023-06-05,000001,Vente,252500,28,,BD DE VILLENEUVE,1640,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0331,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,423,-1.783585,47.272402
2023-608168,2023-06-05,000001,Vente,252500,,,PIECE DE LA PELTANCHERIE,B941,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000BC0334,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.783725,47.272342
2023-608172,2023-05-31,000001,Vente,300000,6190,,L ALMA,B009,44360,44158,Saint-Étienne-de-Montluc,44,,,44158000ZK0053,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,5525,-1.760296,47.289425