id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370804,2021-03-25,000001,Vente,18000,,,RTE DE LA CHARMOIE,0030,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000A0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,9035,0.585342,49.289363
2021-370804,2021-03-25,000001,Vente,18000,,,RTE DE LA CHARMOIE,0030,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,1111,0.585342,49.289363
2021-370804,2021-03-25,000001,Vente,18000,,,RTE DE LA CHARMOIE,0030,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000A0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,3919,0.584227,49.289183
2021-370824,2021-03-22,000001,Vente,84700,,,LA BUTTE DES AULNETTES,B008,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,0.598245,49.283157
2021-370824,2021-03-22,000001,Vente,84700,,,LA BUTTE DES AULNETTES,B008,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZE0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,5300,0.598245,49.283157
2021-370824,2021-03-22,000001,Vente,84700,,,LA BUTTE DES AULNETTES,B008,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,64669,0.598245,49.283157
2021-371119,2021-03-22,000001,Vente,192100,2,B,CHE DURAND,0065,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.609249,49.296289
2021-371119,2021-03-22,000001,Vente,192100,2,B,CHE DURAND,0065,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0106,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1000,0.609249,49.296289
2021-371604,2021-04-17,000001,Vente,23500,2,,CHE DES PETITES VALLEES,0220,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000B0436,,,,,,,,,,,,,0,,,,,VE,vergers,,,3378,0.623542,49.290545
2021-371604,2021-04-17,000001,Vente,23500,2,,CHE DES PETITES VALLEES,0220,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.623542,49.290545
2021-371604,2021-04-17,000001,Vente,23500,,,CHE DES PETITES VALLEES,0220,27450,27522,Saint-Christophe-sur-Condé,27,,,275220000B0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,886,0.623426,49.290086
2021-372266,2021-04-26,000001,Vente,53000,,,LE HAMEL,B028,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0097,,,,,,,,,,,,,0,,,,,P,prés,,,6124,0.607535,49.294234
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5657,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,1,Maison,300,12,VE,vergers,,,5657,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5657,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5657,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,1,Maison,300,12,S,sols,,,2636,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2636,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2636,0.615862,49.287465
2021-374816,2021-07-08,000001,Vente,675000,3,,IMP DU BUISSON,0020,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2636,0.615862,49.287465
2021-375221,2021-07-12,000001,Vente,168000,16,,RUE DU HAMEL,0100,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0096,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1700,0.60689,49.294254
2021-375221,2021-07-12,000001,Vente,168000,16,,RUE DU HAMEL,0100,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0096,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.60689,49.294254
2021-375723,2021-07-06,000001,Vente,165000,2,B,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.608284,49.284718
2021-375723,2021-07-06,000001,Vente,165000,2,B,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0207,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,620,0.608284,49.284718
2021-375901,2021-07-20,000001,Vente,232835,,,RTE DE LA FERME DU VAL LAUNAY,0080,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.620431,49.285166
2021-375901,2021-07-20,000001,Vente,232835,16,,RTE DE LA FERME DU VAL LAUNAY,0080,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.618295,49.284941
2021-375901,2021-07-20,000001,Vente,232835,16,,RTE DE LA FERME DU VAL LAUNAY,0080,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZC0050,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1700,0.618295,49.284941
2021-375901,2021-07-20,000001,Vente,232835,16,,RTE DE LA FERME DU VAL LAUNAY,0080,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZC0050,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.618295,49.284941
2021-375901,2021-07-20,000001,Vente,232835,16,,RTE DE LA FERME DU VAL LAUNAY,0080,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZC0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,0.618295,49.284941
2021-376738,2021-08-13,000001,Vente,169950,1,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2652,0.609111,49.285506
2021-376738,2021-08-13,000001,Vente,169950,1,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0106,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.609111,49.285506
2021-376738,2021-08-13,000001,Vente,169950,1,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0106,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,2652,0.609111,49.285506
2021-376738,2021-08-13,000001,Vente,169950,1,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.609111,49.285506
2021-380307,2021-10-23,000001,Vente,170000,6,,CHE DURAND,0065,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0111,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,0.608484,49.296499
2021-380307,2021-10-23,000001,Vente,170000,6,,CHE DURAND,0065,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZL0111,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1250,0.608484,49.296499
2021-382405,2021-12-28,000001,Vente,144000,5,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0093,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.607355,49.283919
2021-382405,2021-12-28,000001,Vente,144000,5,,RUE DU LIEU MALLEUX,0170,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0093,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,8350,0.607355,49.283919
2021-382799,2021-03-18,000002,Vente,274480,,,LIEU AUX CLERCS,B030,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZI0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,3800,0.580649,49.287875
2021-382799,2021-03-18,000002,Vente,274480,,,LIEU AUX CLERCS,B030,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,65446,0.580649,49.287875
2021-382799,2021-03-18,000002,Vente,274480,,,LIEU AUX CLERCS,B030,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,32724,0.580649,49.287875
2021-383686,2021-01-29,000001,Vente,225000,,,RTE DE MONTFORT,0210,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,0.609798,49.285464
2021-383686,2021-01-29,000001,Vente,225000,13,,RTE DE MONTFORT,0210,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0195,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,627,0.610114,49.285116
2021-383686,2021-01-29,000001,Vente,225000,13,,RTE DE MONTFORT,0210,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0195,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.610114,49.285116
2021-383686,2021-01-29,000001,Vente,225000,,,RTE DE MONTFORT,0210,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,0.610243,49.285396
2021-383686,2021-01-29,000001,Vente,225000,,,RTE DE MONTFORT,0210,27450,27522,Saint-Christophe-sur-Condé,27,,,27522000ZD0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,0.610441,49.285211
