siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203703,00014,21620370300014,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,,,RUE,DE L EGLISE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.047416,50.264892,0.93,street,Rue de l'Eglise 62390 Gennes-Ivergny,62370_0040,G,RUE DE L EGLISE,
216203703,00022,21620370300022,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,2,,RUE,DE L EGLISE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.047642,50.264918,0.93,housenumber,2 Rue de l'Eglise 62390 Gennes-Ivergny,62370_0040_00002,G,2 RUE DE L EGLISE,
266203702,00011,26620370200011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE L EGLISE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.047416,50.264892,0.93,street,Rue de l'Eglise 62390 Gennes-Ivergny,62370_0040,G,RUE DE L EGLISE,
311091177,00015,31109117700015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.048942,50.26022,0.72,street,Route de Berck 62390 Gennes-Ivergny,62370_0015,G,ROUTE DE BERCK,
326221074,00023,32622107400023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,33.1B,NAF1993,N,2.048942,50.26022,0.79,street,Route de Berck 62390 Gennes-Ivergny,62370_0015,G,ROUTE DE BERCK,
331159889,00012,33115988900012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338000748,00016,33800074800016,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340281229,00013,34028122900013,O,1987-01-06,01,2018,,2020-08-25T10:39:10,true,5,GENNES-IVERGNY,,,HAM,DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20B,NAFRev2,N,2.049199,50.260816,0.92,street,Rue de Sélandre 62390 Gennes-Ivergny,62370_0120,G,RUE DE SELANDRE,
385110234,02540,38511023402540,O,1992-11-13,,,,2019-11-14T14:00:50,false,2,,,,,LES COTES DU BOIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.8862898,45.4379342,0.87,poi.track,Chemin du Bois Marquis Les Côtes-d'Arey,https://osm.org/way/37222951,G,,
388029266,00011,38802926600011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393165816,00017,39316581600017,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DES PRES,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,2.040731,50.264877,0.93,housenumber,4 Rue des Prés 62390 Gennes-Ivergny,62370_0080_00004,G,4 RUE DES PRES,
394274005,00013,39427400500013,O,1978-10-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,PRINCIPALE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
401351507,00017,40135150700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409857026,00010,40985702600010,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,HAMEAU DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411256019,00018,41125601900018,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DU MARAIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.043707,50.264277,0.93,housenumber,10 Rue du Marais 62390 Gennes-Ivergny,62370_0066_00010,G,10 RUE DU MARAIS,
414064188,00017,41406418800017,O,1997-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,,HAMEAU DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420966418,00014,42096641800014,O,1998-11-30,,,,2019-11-14T14:00:50,false,3,MR DEMONCHEAUX CLAUDE,,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,70.2A,NAF1993,N,2.048942,50.26022,0.79,street,Route de Berck 62390 Gennes-Ivergny,62370_0015,G,ROUTE DE BERCK,
421784364,00018,42178436400018,O,1999-01-04,01,2018,,2020-08-25T10:12:30,true,3,,2,,RUE,BIZET,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.048426,50.264974,0.93,housenumber,2 Rue Bizet 62390 Gennes-Ivergny,62370_0020_00002,G,2 RUE BIZET,
433691201,00019,43369120100019,O,2000-11-01,NN,,,2021-02-23T13:15:17,true,3,,1,,RUE,DEPERSYN,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.042256,50.265507,0.93,housenumber,1 Rue Depersyn 62390 Gennes-Ivergny,62370_0030_00001,G,1 RUE DEPERSYN,
438429771,00019,43842977100019,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,5,,30,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.044979,50.265583,0.82,housenumber,30 Route de Berck 62390 Gennes-Ivergny,62370_0015_00030,G,30 ROUTE DE BERCK,
442363123,00013,44236312300013,O,2002-04-26,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE QUOEUX,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.074647,50.277987,0.93,housenumber,1 Rue de Quoeux 62390 Gennes-Ivergny,62370_0088_00001,G,1 RUE DE QUOEUX,
449088251,00011,44908825100011,O,2001-10-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,01.3Z,NAFRev1,N,2.04808,50.260643,0.82,housenumber,10 Route de Berck 62390 Gennes-Ivergny,62370_0015_00010,G,10 ROUTE DE BERCK,
451257893,00011,45125789300011,O,2003-12-02,NN,,,2019-11-14T14:00:50,true,3,,344,,RUE,BRULEE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.1D,NAFRev1,N,7.2417677,47.6213262,0.89,poi.track,Rue Brulée (Chemin) Altkirch,https://osm.org/way/117551888,G,,
482977410,00018,48297741000018,O,2005-05-20,00,2018,,2020-08-25T10:27:52,true,2,,,,HAM,DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.049199,50.260816,0.92,street,Rue de Sélandre 62390 Gennes-Ivergny,62370_0120,G,RUE DE SELANDRE,
492349105,00014,49234910500014,O,2006-09-01,NN,,,2019-11-14T14:00:50,true,3,,4,,HAM,DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,O,2.049953,50.261572,0.86,housenumber,4 Rue de Sélandre 62390 Gennes-Ivergny,62370_0120_00004,G,4 RUE DE SELANDRE,
494751050,00027,49475105000027,O,2013-10-01,,,,2019-11-14T14:00:50,false,2,,13,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,2.04435,50.262572,0.82,housenumber,13 Route de Berck 62390 Gennes-Ivergny,62370_0015_00013,G,13 ROUTE DE BERCK,
498307545,00026,49830754500026,O,2013-09-01,,,,2021-02-23T14:06:07,true,1,,8,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,73.11Z,NAFRev2,N,2.048329,50.260555,0.81,housenumber,8 Route de Berck 62390 Gennes-Ivergny,62370_0015_00008,G,8 ROUTE DE BERCK,
498761824,00016,49876182400016,O,2007-06-15,,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,47.89Z,NAFRev2,N,2.047724,50.260697,0.75,housenumber,5 Route de Berck 62390 Gennes-Ivergny,62370_0015_00005,G,5 ROUTE DE BERCK,
498761824,00024,49876182400024,O,2011-01-01,,,,2021-02-23T14:06:53,true,1,,3,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,2.048886,50.260005,0.81,housenumber,3 Route de Berck 62390 Gennes-Ivergny,62370_0015_00003,G,3 ROUTE DE BERCK,
501434070,00014,50143407000014,O,2007-12-01,,,,2019-11-14T14:00:50,true,3,,26,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,2.045847,50.26515,0.82,housenumber,26 Route de Berck 62390 Gennes-Ivergny,62370_0015_00026,G,26 ROUTE DE BERCK,
513169581,00024,51316958100024,O,2012-01-01,,,,2019-11-14T14:00:50,true,2,,3,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.89Z,NAFRev2,N,2.048886,50.260005,0.81,housenumber,3 Route de Berck 62390 Gennes-Ivergny,62370_0015_00003,G,3 ROUTE DE BERCK,
515027670,00014,51502767000014,O,2009-09-30,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE VILLEROY,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,85.52Z,NAFRev2,N,2.049922,50.256971,0.93,housenumber,2 Rue de Villeroy 62390 Gennes-Ivergny,62370_0150_00002,G,2 RUE DE VILLEROY,
538679077,00015,53867907700015,O,2011-12-01,01,2018,,2020-08-25T10:49:12,true,2,HAMEAU DE SELANDRE,4,,RUE,DE QUOEUX,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.081353,50.280177,0.93,housenumber,4 Rue de Quoeux 62390 Gennes-Ivergny,62370_0088_00004,G,4 RUE DE QUOEUX,
601916802,00015,60191680200015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
601918683,00025,60191868300025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D EN BAS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,2.043781,50.264354,0.93,locality,Rue d'En Bas 62390 Gennes-Ivergny,62370_0010,G,RUE D EN BAS,
753586924,00056,75358692400056,O,2016-10-24,,,,2019-11-14T14:00:50,false,1,,,,,PDL 2 PARCELLE ZC11,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794447557,00016,79444755700016,O,2013-08-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,DE VILLEROY,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,71.11Z,NAFRev2,N,2.049922,50.256971,0.93,housenumber,2 Rue de Villeroy 62390 Gennes-Ivergny,62370_0150_00002,G,2 RUE DE VILLEROY,
798598397,00015,79859839700015,O,2013-11-05,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DU MARAIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,2.042569,50.264668,0.93,housenumber,14 Rue du Marais 62390 Gennes-Ivergny,62370_0066_00014,G,14 RUE DU MARAIS,
812017242,00015,81201724200015,O,2015-06-01,,,,2019-11-14T14:00:50,true,2,,25,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20A,NAFRev2,N,2.044744,50.265451,0.82,housenumber,25 Route de Berck 62390 Gennes-Ivergny,62370_0015_00025,G,25 ROUTE DE BERCK,
821232345,00024,82123234500024,O,2017-05-09,,,4399CZ,2019-11-14T14:00:50,true,2,,16,,RUE,DU MARAIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,FS BATIMENT,43.99C,NAFRev2,N,2.041793,50.264813,0.93,housenumber,16 Rue du Marais 62390 Gennes-Ivergny,62370_0066_00016,G,16 RUE DU MARAIS,
827817487,00016,82781748700016,O,2017-01-23,,,,2019-11-14T14:00:50,true,1,,7,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.76Z,NAFRev2,N,2.047237,50.260922,0.81,housenumber,7 Route de Berck 62390 Gennes-Ivergny,62370_0015_00007,G,7 ROUTE DE BERCK,
835320219,00016,83532021900016,O,2017-12-01,,,,2019-11-14T14:00:50,true,1,,,,,LE BOIS DE GENNES,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,2.064014,50.258677,0.72,locality,Le Marais de Gennes 62390 Gennes-Ivergny,62370_b015,G,LE MARAIS DE GENNES,
882391220,00010,88239122000010,O,2020-03-01,,,,2020-03-12T09:25:50,true,1,,3,,RTE,DE BERCK,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.13Z,NAFRev2,N,2.048886,50.260005,0.81,housenumber,3 Route de Berck 62390 Gennes-Ivergny,62370_0015_00003,G,3 ROUTE DE BERCK,
883253676,00018,88325367600018,O,2020-04-22,,,,2020-05-12T10:06:38,true,1,,16,,RUE,DU MARAIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,01.49Z,NAFRev2,N,2.041793,50.264813,0.93,housenumber,16 Rue du Marais 62390 Gennes-Ivergny,62370_0066_00016,G,16 RUE DU MARAIS,
889217642,00012,88921764200012,O,2020-09-23,,,,2020-11-25T08:39:26,true,1,HAMEAU DE SELANDRE,2,,RUE,DE QUOEUX,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.11Z,NAFRev2,N,2.076425,50.278077,0.93,housenumber,2 Rue de Quoeux 62390 Gennes-Ivergny,62370_0088_00002,G,2 RUE DE QUOEUX,
890504608,00013,89050460800013,O,2020-11-01,,,,2020-10-30T03:53:52,true,1,,4,,RUE,DE SELANDRE,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.62Z,NAFRev2,N,2.049953,50.261572,0.93,housenumber,4 Rue de Sélandre 62390 Gennes-Ivergny,62370_0120_00004,G,4 RUE DE SELANDRE,
894206226,00017,89420622600017,O,2020-01-01,,,,2021-02-18T03:57:22,true,1,,,,RUE,DU PETIT MARAIS,62390,GENNES-IVERGNY,,,62370,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.5493875,50.2276286,0.9,poi,Rue du Petit Marais (Pont) Escarmain,https://osm.org/way/43661230,G,,
