siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102813,00011,21710281300011,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,4,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102813,00029,21710281300029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,D,LE BOURG,
217102813,00037,21710281300037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
267103687,00013,26710368700013,O,1986-01-01,NN,,,2020-07-21T10:51:25,true,4,,,,,MAIRIE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2019-06-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103115,00014,27710311500014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301045779,00032,30104577900032,O,1980-10-25,NN,,,2019-11-14T14:00:55,true,5,,,,,CHARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.21A,NAFRev2,O,4.137028,46.607843,0.92,locality,En Charnay 71420 Marly-sur-Arroux,71281_B057,G,EN CHARNAY,
307301168,00018,30730116800018,O,1900-01-01,NN,,,2021-06-19T11:41:26,true,3,,,,,MAIRIE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315075838,00013,31507583800013,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,CHARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,,,,4.137028,46.607843,0.92,locality,En Charnay 71420 Marly-sur-Arroux,71281_B057,G,EN CHARNAY,
315698860,00022,31569886000022,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
315841536,00024,31584153600024,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
315841544,00028,31584154400028,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
315841569,00025,31584156900025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
315926659,00014,31592665900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
322324872,00017,32232487200017,O,1981-07-21,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CURE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.132679,46.618238,0.92,street,Chemin de la Cure 71420 Marly-sur-Arroux,71281_aqsljh,G,CHEMIN DE LA CURE,
322665506,00018,32266550600018,O,1981-09-07,NN,,,2019-11-14T14:00:55,false,3,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,,,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
325436954,00011,32543695400011,O,1982-08-25,01,2020,,2022-08-29T09:18:51,false,4,,,,,GAMAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,4.146107,46.618992,0.44,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
325436954,00029,32543695400029,O,2022-01-01,,,,2022-03-05T12:51:06,true,1,,1912,,RTE,DES RUEES,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,4.159105,46.614268,0.84,housenumber,1912 Route des Ruées 71420 Marly-sur-Arroux,71281_xbwa13_01912,G,1912 ROUTE DES RUEES,
325995652,00014,32599565200014,O,1982-12-03,NN,,,2021-06-21T10:00:29,true,3,,,,,LA COLLONGE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.16139,46.618264,0.92,street,Impasse de la Collonge 71420 Marly-sur-Arroux,71281_7dq9p7,G,IMPASSE DE LA COLLONGE,
326036811,00015,32603681100015,O,1983-01-01,NN,,,2020-11-27T03:34:21,true,3,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326098761,00017,32609876100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
326352689,00011,32635268900011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MATRAS,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,4.150194,46.606486,0.38,street,Route de Mazoncle 71420 Marly-sur-Arroux,71281_1881pu,G,ROUTE DE MAZONCLE,
326390564,00010,32639056400010,O,1983-01-25,NN,,,2019-11-14T14:00:55,true,4,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326457280,00013,32645728000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
326457306,00016,32645730600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ MR PAUL NATO,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
326502507,00014,32650250700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PETITE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.124807,46.638406,0.93,locality,La Petite Faye 71420 Marly-sur-Arroux,71281_B163,G,LA PETITE FAYE,
326645660,00019,32664566000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
326645678,00011,32664567800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ MR PAUL NATO,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
326693488,00016,32669348800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ MR PAUL NATO,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
326905130,00018,32690513000018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
327041471,00019,32704147100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,52.6E,NAF1993,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
327151940,00019,32715194000019,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,52.6E,NAF1993,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
328435011,00015,32843501100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
328435029,00017,32843502900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
328896394,00017,32889639400017,O,1984-01-01,NN,,,2022-03-25T03:59:38,true,4,,,,LD,LA MOYETTE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.159814,46.603114,0.91,street,Impasse de la Moyette 71420 Marly-sur-Arroux,71281_9m0pxq,G,IMPASSE DE LA MOYETTE,
330571340,00026,33057134000026,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAZILLES,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.158144,46.611137,0.5,street,Chemin les Ponsards 71420 Marly-sur-Arroux,71281_eqq49u,G,CHEMIN LES PONSARDS,
331527085,00012,33152708500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331727743,00014,33172774300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MAZONCLE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1A,NAF1993,N,4.150194,46.606486,0.92,street,Route de Mazoncle 71420 Marly-sur-Arroux,71281_1881pu,G,ROUTE DE MAZONCLE,
332087709,00017,33208770900017,O,1985-03-08,NN,,,2021-04-24T12:44:35,true,4,,2126,,RTE,DE LA PETITE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.126961,46.635446,0.88,housenumber,2126 Route de la Petite Faye 71420 Marly-sur-Arroux,71281_svw72r_02126,G,2126 ROUTE DE LA PETITE FAYE,
332385533,00010,33238553300010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332411511,00014,33241151100014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333744282,00018,33374428200018,O,1985-10-04,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GRANDE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.10321,46.615984,0.93,locality,La Grande Faye 71420 Marly-sur-Arroux,71281_B109,G,LA GRANDE FAYE,
334700762,00027,33470076200027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
339490385,00012,33949038500012,O,1986-11-05,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
340668029,00010,34066802900010,O,1986-11-11,NN,,,2021-02-23T10:56:37,true,4,,,,,LA PETITE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,68.20B,NAFRev2,N,4.124807,46.638406,0.93,locality,La Petite Faye 71420 Marly-sur-Arroux,71281_B163,G,LA PETITE FAYE,
340873785,00018,34087378500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GORAT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,64.14,NAP,N,4.090028,46.606779,0.91,street,Impasse le Gorat 71420 Marly-sur-Arroux,71281_nw8rmk,G,IMPASSE LE GORAT,
345023147,00027,34502314700027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BEAUMONT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,4.089558,46.63099,0.91,locality,Bois de Beaumont 71420 Marly-sur-Arroux,71281_B008,G,BOIS DE BEAUMONT,
348346198,00016,34834619800016,O,1988-11-01,NN,,,2022-12-16T16:38:02,true,3,,2416,,RTE,DE MAZONCLE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.149715,46.60143,0.86,housenumber,2416 Route de Mazoncle 71420 Marly-sur-Arroux,71281_1881pu_02416,G,2416 ROUTE DE MAZONCLE,
351896402,00028,35189640200028,O,2006-01-01,,,,2021-02-23T11:04:26,true,2,CHEZ M. ET MME SOTTY JEAN LUC,,,,LE BAS DE CHAUME,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.109391,46.603855,0.55,street,Chemin de Chaume 71420 Marly-sur-Arroux,71281_0n80ol,G,CHEMIN DE CHAUME,
353377641,00017,35337764100017,O,1990-01-10,01,2020,,2022-08-29T09:03:51,true,3,,2146,,RTE,DE LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.129472,46.602466,0.87,housenumber,2146 Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83_02146,G,2146 ROUTE DE LA PALISSADE,
377868641,00012,37786864100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2V,NAF1993,N,4.146107,46.618992,0.92,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
378472260,00017,37847226000017,O,1988-11-01,NN,,,2022-01-05T03:43:48,true,4,,,,LD,LA GRANDE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.10321,46.615984,0.93,locality,La Grande Faye 71420 Marly-sur-Arroux,71281_B109,G,LA GRANDE FAYE,
383750833,00014,38375083300014,O,1991-11-11,NN,,,2021-02-23T11:11:56,true,3,,,,,LA GRANDE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.10321,46.615984,0.93,locality,La Grande Faye 71420 Marly-sur-Arroux,71281_B109,G,LA GRANDE FAYE,
388885287,00010,38888528700010,O,1992-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.146107,46.618992,0.92,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
397839374,00014,39783937400014,O,1994-05-10,NN,,,2019-11-14T14:00:55,true,4,,,,LD,GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.146107,46.618992,0.92,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
398965319,00013,39896531900013,O,1994-05-10,NN,,,2019-11-14T14:00:55,true,3,,,,,GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.146107,46.618992,0.92,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
401269089,00017,40126908900017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PONSARDS,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.158144,46.611137,0.92,street,Chemin les Ponsards 71420 Marly-sur-Arroux,71281_eqq49u,G,CHEMIN LES PONSARDS,
401878053,00016,40187805300016,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.2V,NAFRev1,O,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
409817624,00011,40981762400011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.1A,NAF1993,N,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
409817632,00014,40981763200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.137028,46.607843,0.92,locality,En Charnay 71420 Marly-sur-Arroux,71281_B057,G,EN CHARNAY,
409817640,00017,40981764000017,O,1982-12-31,NN,,,2020-06-13T03:54:12,true,4,,,,,BOIS MENOT,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.114552,46.617211,0.67,locality,Bois Meneaud 71420 Marly-sur-Arroux,71281_B016,G,BOIS MENEAUD,
409817657,00011,40981765700011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.133788,46.618647,0.92,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
411223019,00018,41122301900018,O,1997-02-20,NN,,,2019-11-14T14:00:55,false,4,LOT. COMMUNAL,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
412291320,00015,41229132000015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,PAR RIBIER HUGUETTE,,,,LA GRANDE FAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.10321,46.615984,0.87,locality,La Grande Faye 71420 Marly-sur-Arroux,71281_B109,G,LA GRANDE FAYE,
412791337,00014,41279133700014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
417557873,00029,41755787300029,O,2010-05-03,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,70.22Z,NAFRev2,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
419480942,00012,41948094200012,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX PONSARDS,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.158144,46.611137,0.7,street,Chemin les Ponsards 71420 Marly-sur-Arroux,71281_eqq49u,G,CHEMIN LES PONSARDS,
420969867,00019,42096986700019,O,1998-11-22,01,2020,,2022-08-29T09:01:48,true,4,CHARNAY,1068,,RTE,DE LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.13637,46.609617,0.87,housenumber,1068 Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83_01068,G,1068 ROUTE DE LA PALISSADE,
421680679,00022,42168067900022,O,2009-09-01,NN,,,2019-11-14T14:00:55,true,8,,,,,GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,4.146107,46.618992,0.92,street,Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt,G,CHEMIN DE GARNAY,
421775156,00019,42177515600019,O,1999-01-01,NN,,,2022-01-05T16:33:12,true,4,,,,,LA GRANDE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.10321,46.615984,0.93,locality,La Grande Faye 71420 Marly-sur-Arroux,71281_B109,G,LA GRANDE FAYE,
427556881,00014,42755688100014,O,1989-01-01,NN,,,2021-06-19T11:48:25,false,3,,,,,LES BARRES,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.158144,46.611137,0.46,street,Chemin les Ponsards 71420 Marly-sur-Arroux,71281_eqq49u,G,CHEMIN LES PONSARDS,
427556881,00022,42755688100022,O,2021-04-15,,,,2021-05-19T08:31:22,true,1,LES BARRES,181,,CHE,DE GARNAY,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,PALLOT BERNARD,38.11Z,NAFRev2,N,4.147081,46.616489,0.84,housenumber,181 Chemin de Garnay 71420 Marly-sur-Arroux,71281_iy9dmt_00181,G,181 CHEMIN DE GARNAY,
427556881,00030,42755688100030,P,2021-04-15,,,,2021-05-19T08:33:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARLY-SUR-ARROUX,,[ND],71281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-15,F,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,
428660112,00015,42866011200015,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442556643,00017,44255664300017,O,2002-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RUEES,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148807,46.615452,0.71,street,Route des Ruées 71420 Marly-sur-Arroux,71281_xbwa13,G,ROUTE DES RUEES,
451253868,00025,45125386800025,O,2019-01-01,,,,2020-06-05T08:11:54,true,1,,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453356867,00029,45335686700029,O,2006-01-15,NN,,,2019-11-14T14:00:55,false,5,,,,LD,LA GRANDE PIECE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.99C,NAFRev2,N,4.101146,46.600857,0.93,locality,La Grande Piece 71420 Marly-sur-Arroux,71281_B112,G,LA GRANDE PIECE,
453997884,00011,45399788400011,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,4,LES MAZILLES,,,,,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.02Z,NAFRev2,N,4.158144,46.611137,0.5,street,Chemin les Ponsards 71420 Marly-sur-Arroux,71281_eqq49u,D,CHEMIN LES PONSARDS,
477738538,00016,47773853800016,O,2004-07-01,03,2020,,2022-08-29T09:10:32,true,4,,70,,PL,DU VILLAGE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2021-04-16,A,LA PETITE AUBERGE,,,LA PETITE AUBERGE,56.10A,NAFRev2,O,4.133753,46.619276,0.83,housenumber,70 Place du Village 71420 Marly-sur-Arroux,71281_1sld1i_00070,G,70 PLACE DU VILLAGE,
487837924,00017,48783792400017,O,2005-12-31,,,,2023-01-03T03:41:55,true,3,,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
493071807,00017,49307180700017,O,2006-11-09,,,,2023-03-09T08:35:12,true,2,,,,,LES RUEES,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148807,46.615452,0.71,street,Route des Ruées 71420 Marly-sur-Arroux,71281_xbwa13,G,ROUTE DES RUEES,
493124754,00018,49312475400018,O,2006-11-11,,,,2019-11-14T14:00:55,true,3,,,,,LE MATRAS,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.150194,46.606486,0.38,street,Route de Mazoncle 71420 Marly-sur-Arroux,71281_1881pu,G,ROUTE DE MAZONCLE,
494281603,00014,49428160300014,O,2007-01-20,NN,,4399CZ,2019-11-14T14:00:55,true,4,,,,,LA PALISSADE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,O,4.13595,46.616568,0.93,street,Route de la Palissade 71420 Marly-sur-Arroux,71281_c8af83,G,ROUTE DE LA PALISSADE,
494969546,00014,49496954600014,O,2006-08-21,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOURG,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,91.3E,NAFRev1,N,4.133788,46.618647,0.93,street,Le Bourg 71420 Marly-sur-Arroux,71281_u3c1aj,G,LE BOURG,
511218091,00011,51121809100011,O,2009-03-01,,,,2019-11-14T14:00:55,true,2,,,,,BUISSONS,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,4.145166,46.637741,0.91,street,Impasse des Buissons 71420 Marly-sur-Arroux,71281_hadymr,G,IMPASSE DES BUISSONS,
511538688,00017,51153868800017,O,2009-03-15,,,,2022-12-07T17:15:42,true,1,,2565,,RTE,DE LA PETITE FAYE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.42Z,NAFRev2,N,4.123301,46.638379,0.88,housenumber,2565 Route de la Petite Faye 71420 Marly-sur-Arroux,71281_svw72r_02565,G,2565 ROUTE DE LA PETITE FAYE,
517685756,00028,51768575600028,O,2011-01-25,,,,2019-11-14T14:00:55,false,2,,,,,LA COLLONGE,71420,MARLY-SUR-ARROUX,,,71281,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,N,4.16139,46.618264,0.92,street,Impasse de la Collonge 71420 Marly-sur-Arroux,71281_7dq9p7,G,IMPASSE DE LA COLLONGE,