id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192475,2021-01-26,000001,Vente,37000,,,LES LONGES,B207,71540,71237,Igornay,71,,,712370000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,1813,4.384125,47.043574
2021-1192475,2021-01-26,000001,Vente,37000,46,,RTE DE LA DREE,0085,71540,71237,Igornay,71,,,712370000B0710,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,553,4.383965,47.043715
2021-1192625,2021-02-25,000001,Vente,655,,,PASQUIER BILLODOTS LA JONC,B276,71540,71237,Igornay,71,,,712370000C1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,4.366242,47.043912
2021-1192826,2021-03-26,000001,Vente,9000,14,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,71237000AC0011,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,314,4.372782,47.052668
2021-1193045,2021-05-12,000001,Vente,19995,,,LE GRAND CLOSEAU,B172,71540,71237,Igornay,71,,,712370000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,9459,4.334096,47.060711
2021-1193045,2021-05-12,000001,Vente,19995,,,LE GRAND CLOSEAU,B172,71540,71237,Igornay,71,,,712370000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,4729,4.334096,47.060711
2021-1193203,2021-06-04,000001,Vente,82000,10,,RUE DES ECARTS,0090,71540,71237,Igornay,71,,,71237000AC0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,279,4.376218,47.05039
2021-1193203,2021-06-04,000001,Vente,82000,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,71237000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.376134,47.050535
2021-1193203,2021-06-04,000001,Vente,82000,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,71237000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,391,4.376349,47.05013
2021-1193321,2021-06-15,000001,Vente,1000,,,BOIS BOUFFRY,B016,71540,71237,Igornay,71,,,712370000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16090,4.338093,47.069161
2021-1193605,2021-07-27,000001,Vente,150,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,71237000AC0001,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.371865,47.053345
2021-1193605,2021-07-27,000001,Vente,150,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,71237000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.371831,47.05321
2021-1193759,2021-08-06,000001,Vente,88000,4,,ALL DU CHAMPS DE LA CROIX,0060,71540,71237,Igornay,71,,,71237000AB0101,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,964,4.383954,47.044193
2021-1193836,2021-09-13,000001,Vente,1000,,,GRANDE OUCHE,B175,71540,71237,Igornay,71,,,712370000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,3160,4.364022,47.043155
2021-1194306,2021-11-26,000001,Vente,155000,,,LA CRAPOTTE,B138,71540,71237,Igornay,71,,,712370000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.372135,47.05361
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,453,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,170,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1670,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,170,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,1,Maison,155,6,BT,taillis simples,,,1670,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,2542,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,20,,RTE DE MAUGUIN,0210,71540,71237,Igornay,71,,,712370000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2542,4.372254,47.054032
2021-1194306,2021-11-26,000001,Vente,155000,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,712370000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.371779,47.05352
2021-1194306,2021-11-26,000001,Vente,155000,,,LE MAUGUIN,B209,71540,71237,Igornay,71,,,712370000A0854,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.371779,47.05352
2021-1194388,2021-12-09,000001,Vente,27000,16,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,712370000C0770,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,130,4.363688,47.050456
2021-1194503,2021-12-28,000001,Vente,40000,24,,RTE DE LA DREE,0085,71540,71237,Igornay,71,,,71237000AB0035,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,240,4.377416,47.0456
