id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496899,2021-03-04,000001,Vente,454120,,,CHARDOUCH,B015,32260,32267,Monferran-Plavès,32,,,322670000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,742,0.620977,43.494175
2021-496899,2021-03-04,000001,Vente,454120,689,,CHEM DE GARROUSSET,0020,32260,32267,Monferran-Plavès,32,,,322670000B0195,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2500,0.620639,43.494391
2021-496899,2021-03-04,000001,Vente,454120,689,,CHEM DE GARROUSSET,0020,32260,32267,Monferran-Plavès,32,,,322670000B0195,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,2500,0.620639,43.494391
2021-496899,2021-03-04,000001,Vente,454120,689,,CHEM DE GARROUSSET,0020,32260,32267,Monferran-Plavès,32,,,322670000B0195,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,3185,0.620639,43.494391
2021-496899,2021-03-04,000001,Vente,454120,689,,CHEM DE GARROUSSET,0020,32260,32267,Monferran-Plavès,32,,,322670000B0195,,,,,,,,,,,,,0,1,Maison,92,2,P,prés,,,3185,0.620639,43.494391
2021-496899,2021-03-04,000001,Vente,454120,,,BOUNICH,B009,32260,32267,Monferran-Plavès,32,,,322670000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,0.617746,43.493701
2021-496899,2021-03-04,000001,Vente,454120,,,BOUNICH,B009,32260,32267,Monferran-Plavès,32,,,322670000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,5348,0.620317,43.492806
2021-496899,2021-03-04,000001,Vente,454120,,,BOUNICH,B009,32260,32267,Monferran-Plavès,32,,,322670000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,12909,0.620231,43.493162
2021-496899,2021-03-04,000001,Vente,454120,,,CHARDOUCH,B015,32260,32267,Monferran-Plavès,32,,,322670000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,4922,0.62088,43.494025
2021-496899,2021-03-04,000001,Vente,454120,,,CHARDOUCH,B015,32260,32267,Monferran-Plavès,32,,,322670000B0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.62088,43.494025
