siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003545,00010,21200354500010,O,1983-03-01,03,2021,,2023-11-30T10:18:06,true,4,HOTEL DE VILLE,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.114823,42.109473,0.38,street,Col de Vizzavona 20219 Vivario,2B354_B234,D,COL DE VIZZAVONA,
212003545,00028,21200354500028,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,5,,,,,LE VILLAGE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE VIVARIO,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212003545,00036,21200354500036,O,1983-12-21,NN,,,2008-01-04T18:27:48,false,3,,,,,HAMEAU DE TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.152516,42.152309,0.59,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
212003545,00044,21200354500044,O,2001-12-25,NN,,,2008-01-04T18:27:48,false,2,MAIRIE,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE VIVARIO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000110,00011,26200011000011,O,1982-07-01,NN,,,,true,1,,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
262020779,00027,26202077900027,O,2000-01-01,22,2021,,2023-11-30T10:19:06,false,6,,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2015-07-10,A,AUTRES SERVICES LOI 75 MAS TATTONE,,,,87.10C,NAFRev2,O,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
262020779,00043,26202077900043,O,2002-12-25,NN,,,2021-10-27T08:12:42,false,3,,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD DE TATTONE,,,,87.10A,NAFRev2,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
300640315,00010,30064031500010,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300641495,00035,30064149500035,O,2005-06-01,NN,,,2006-11-25T09:12:01,true,4,RN 193,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE REFUGE,,,,55.2E,NAFRev1,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
300645678,00016,30064567800016,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301553012,00016,30155301200016,O,,,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302152541,00025,30215254100025,O,1990-08-01,NN,,,2014-07-08T00:11:34,true,7,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2013-11-01,F,CHEZ PAULA,,,,56.10C,NAFRev2,N,,,0,,,,,,
302791934,00011,30279193400011,O,,NN,,,,true,1,,,,HAM,VIZZANOVA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
304431661,00012,30443166100012,O,,,,,,true,1,,,,PL,DE LA GARE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,55.71,NAP,N,9.152516,42.152309,0.47,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
306066945,00016,30606694500016,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
306209545,00020,30620954500020,O,1900-01-01,NN,,,2008-01-04T19:40:38,false,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT CHEZ CHARLES,,,,68.20B,NAFRev2,N,,,0,,,,,,
306209545,00038,30620954500038,O,1987-05-18,03,2021,1085ZZ,2023-11-30T10:20:03,true,4,R N 193,,,,PETRA DI LIONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306396573,00041,30639657300041,O,2000-06-19,,,,2016-02-09T14:20:43,false,4,,,,,CAMPING DE SAVAGGIO,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.30Z,NAFRev2,N,9.1571981,42.1607723,0.8,poi.halt,Camping Savaggio (Arrêt de train) Vivario,https://osm.org/node/270887442,G,,
309238384,00015,30923838400015,O,1977-01-01,NN,,,2014-07-08T00:14:21,true,4,,,,RTE,NATIONALE 193,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
310030960,00010,31003096000010,O,,,,,,true,1,,,,,HAM TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
310822838,00010,31082283800010,O,,NN,,,,true,1,,,,,COL DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.114823,42.109473,0.93,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
313736241,00024,31373624100024,O,1987-10-01,NN,,,2006-10-27T00:39:35,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
315626465,00019,31562646500019,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,62.43,NAP,N,,,0,,,,,,
316290014,00018,31629001400018,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317255263,00103,31725526300103,O,2015-01-01,03,2021,,2023-11-30T10:21:42,false,1,,,,,CENTRE DE SAVAGHJU,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
317882439,00019,31788243900019,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
319825402,00021,31982540200021,O,1989-04-03,NN,,,2008-11-07T00:35:44,false,2,,,,PL,DIANE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,9.169647,42.172621,0.4,locality,Piazza Diana 20219 Vivario,2B354_B157,G,PIAZZA DIANA,
319825402,00039,31982540200039,O,1993-08-01,NN,,,2022-09-22T08:38:01,true,7,,,,PL,DE DIANE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2021-12-31,F,PRODUITS CORSE,,,,47.29Z,NAFRev2,N,9.152516,42.152309,0.39,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
319851275,00028,31985127500028,O,,NN,,,,true,1,,,,,RN 19O COL DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1985-09-17,F,,,,,55.1A,NAF1993,N,9.114823,42.109473,0.7,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
321133514,00026,32113351400026,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321633471,00016,32163347100016,O,,,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322227448,00014,32222744800014,O,1900-01-01,NN,,,2022-04-14T03:49:25,true,7,,,,,GARE DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-04-12,F,RESTAURANT DU CHEF DE GARE,,,,56.10A,NAFRev2,O,9.114823,42.109473,0.68,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
325385037,00032,32538503700032,O,2002-05-20,NN,,,2020-08-25T10:31:19,true,9,,,,,REFUGE DE L'ONDA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.0728448,42.1521607,0.91,poi.alpine_hut,Refuge de L'Onda Vivario,https://osm.org/way/437735561,G,,
325474625,00010,32547462500010,O,1980-11-17,NN,,,2008-01-04T19:07:15,true,3,,,,,CASA A NATURA DI VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.119752,42.113053,0.49,locality,Foce Di Vizzavona 20219 Vivario,2B354_B076,G,FOCE DI VIZZAVONA,
325719193,00014,32571919300014,O,,,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,77.03,NAP,N,,,0,,,,,,
328698139,00016,32869813900016,O,1983-06-21,NN,,,2023-11-13T13:57:47,true,9,,,,PL,DE DIANE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,56.30Z,NAFRev2,N,9.152516,42.152309,0.39,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
328698139,00024,32869813900024,O,1997-07-12,,,,2012-10-09T10:45:39,false,5,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2001-12-25,F,SNACK MARIE ANGE,,,,55.3B,NAF1993,N,,,0,,,,,,
329473151,00010,32947315100010,O,1984-03-16,NN,,,,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329634505,00013,32963450500013,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
330235086,00015,33023508600015,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330985284,00026,33098528400026,O,,NN,,,,true,1,,,,,COL ORECCIO,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.114823,42.109473,0.39,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
331696104,00016,33169610400016,O,1980-11-25,NN,,,2011-06-09T11:31:21,true,5,,,,LD,FOCCE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.20B,NAFRev2,O,9.119752,42.113053,0.76,locality,Foce Di Vizzavona 20219 Vivario,2B354_B076,G,FOCE DI VIZZAVONA,
331696104,00032,33169610400032,O,2004-05-01,NN,,,2021-02-23T10:51:42,false,4,LEU DIT LA FOCCE,,,,GATTI DI VIVARIO VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DU MONTE D'ORO,,,,55.10Z,NAFRev2,N,9.119752,42.113053,0.65,locality,Foce Di Vizzavona 20219 Vivario,2B354_B076,G,FOCE DI VIZZAVONA,
333151108,00011,33315110800011,O,1985-07-04,NN,,,2008-11-07T00:52:47,false,4,,,,,LES FOUGERES B TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
339947632,00016,33994763200016,O,1986-05-05,NN,,,2007-08-31T08:39:05,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341475952,00022,34147595200022,O,1992-02-03,NN,,,2008-11-07T01:02:10,false,3,,,,,ROSPIGLIANI,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1993-12-31,F,A CASETTA,,,,52.6D,NAF1993,N,9.2289162,42.1943468,0.89,poi.cemetery,(Cimetière) Rospigliani,https://osm.org/way/295563873,G,,
345350516,00018,34535051600018,O,1988-07-01,NN,,,2016-09-08T09:40:32,true,5,LD CANAGLIA,,,RUE,DE LA GARE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.152516,42.152309,0.5,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
345350516,00026,34535051600026,O,1995-07-03,NN,,,2006-11-25T10:54:19,false,5,,,,,CANAGLIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2005-06-24,F,U CAPITAN MORU,,,,55.3B,NAFRev1,N,9.138801,42.161084,0.93,street,Canaglia 20219 Vivario,2b354_fg43h7,G,CANAGLIA,
345350516,00034,34535051600034,O,2010-11-24,,,,2021-02-23T11:00:13,false,1,HAMEAU DE CANAGLIA,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,02.40Z,NAFRev2,N,9.138801,42.161084,0.51,street,Canaglia 20219 Vivario,2b354_fg43h7,D,CANAGLIA,
347674582,00015,34767458200015,O,,NN,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
350334108,00015,35033410800015,O,,NN,,,,true,1,,,,LD,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,55.60,NAP,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
352530075,00014,35253007500014,O,1986-05-20,NN,,,2008-01-04T23:43:29,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
356000000,13278,35600000013278,O,2012-01-01,,,,2022-11-03T04:22:52,false,3,,5037,,,JAMPULACCE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,00890,35600094300890,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000943,02300,35600094302300,O,2004-05-18,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384080081,00019,38408008100019,O,1991-10-17,NN,,,2009-02-01T05:01:31,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
384239646,00019,38423964600019,O,1992-01-10,NN,,,2008-11-08T00:44:49,true,4,,,,,ROGLIANO,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,20.5A,NAF1993,N,9.138801,42.161084,0.3,street,Canaglia 20219 Vivario,2b354_fg43h7,G,CANAGLIA,
384871786,00016,38487178600016,O,1992-04-03,NN,,,2008-11-08T00:45:57,false,2,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,,,,0,,,,,,
384871786,00032,38487178600032,O,2004-01-01,NN,,,2008-11-08T00:45:57,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
389566860,00018,38956686000018,O,1992-11-20,,,,2011-10-03T12:08:22,true,4,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
391616703,00040,39161670300040,O,2023-04-01,,,7420ZR,2023-04-01T13:33:10,true,1,LDT CAMPO DI LUPO,,,,HAMEAU DE TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,PIERRE MORETTI PHOTOGRAPHE,74.20Z,NAFRev2,N,9.152516,42.152309,0.59,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
391687159,00015,39168715900015,O,,NN,,,,true,1,,,,LD,CANAGLIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,9.138801,42.161084,0.93,street,Canaglia 20219 Vivario,2b354_fg43h7,G,CANAGLIA,
392002085,00034,39200208500034,O,2018-10-16,,,,2022-04-27T07:32:28,true,2,QUARTIER TERRA NOVA,,,,"RN 193, HAMEAU DE TATTONE",20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-03-18,A,CORSICA AIDE ET SERVICES,,,,79.90Z,NAFRev2,N,9.152516,42.152309,0.46,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
392558003,00019,39255800300019,O,1993-09-20,NN,,,2012-05-05T04:40:59,true,5,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
394475750,00037,39447575000037,O,2009-02-13,,,,2022-12-15T08:51:27,true,4,CASA ALTA,,,LD,COL DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,62.02A,NAFRev2,N,9.114823,42.109473,0.93,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
397555319,00011,39755531900011,O,1900-01-01,01,2021,,2023-11-30T10:25:18,true,7,PIAZZA A CHIEZA,738,,,PIAZZA A CHIESA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-06-01,A,U CAMPANILE,,,,56.10A,NAFRev2,O,9.170413,42.172328,0.77,locality,Piazza à Chiesa 20219 Vivario,2B354_B156,G,PIAZZA A CHIESA,
398086652,00011,39808665200011,O,1994-07-12,NN,,,2008-02-21T08:50:17,false,4,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
398086652,00037,39808665200037,O,2011-06-01,,,,2020-07-27T20:02:28,false,2,,,,PL,DE LA FONTAINE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,55.20Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
398401828,00023,39840182800023,O,2009-12-21,,,,2020-09-26T03:43:17,false,2,,,,,LA MATTICCIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398587469,00030,39858746900030,O,2014-11-03,,,,2015-10-06T19:23:02,true,1,,2,,RUE,LA MATRICCE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
401910310,00010,40191031000010,O,1995-07-05,NN,,,2006-12-15T00:59:02,false,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
401910310,00028,40191031000028,O,1996-06-22,NN,,,,true,4,,,,LD,VILLAGE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
402278162,00019,40227816200019,O,1995-09-20,NN,,,2018-09-29T12:29:02,true,5,,,,HAM,DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,55.10Z,NAFRev2,O,9.114823,42.109473,0.92,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
404818973,00012,40481897300012,O,1996-04-01,NN,,,,false,4,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8G,NAF1993,O,,,0,,,,,,
405194572,00013,40519457200013,O,1996-04-10,NN,,,2010-04-29T10:09:23,false,5,,,,,CZ M DELLIAUX,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
408179356,00014,40817935600014,O,1996-04-01,NN,,,2011-05-03T00:26:44,false,4,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412661480,00043,41266148000043,O,2006-02-01,,,,2012-10-31T09:13:22,false,1,SAVAGGIO,,,RTE,DE CANAGLIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,9.138801,42.161084,0.57,street,Canaglia 20219 Vivario,2b354_fg43h7,G,CANAGLIA,
413362237,00062,41336223700062,O,2013-01-01,,,,2013-08-21T03:37:19,false,2,,,,,LA MATICCIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
413362237,00104,41336223700104,O,2022-12-01,,,,2023-01-24T10:33:50,true,1,,,,PL,DE DIANE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.21Z,NAFRev2,N,9.152516,42.152309,0.39,locality,Gare de Tattone 20219 Vivario,2B354_B090,G,GARE DE TATTONE,
413731019,00035,41373101900035,O,1998-11-18,NN,,,2008-07-10T01:04:29,false,3,,,,RTE,DE MURACCIOLE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,9.1847659,42.1701406,0.75,poi.place_of_worship,(Lieu de culte) Muracciole,https://osm.org/node/850873704,G,,
414666214,00013,41466621400013,O,1984-12-31,NN,,,,true,4,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
417515020,00010,41751502000010,O,1997-11-08,NN,,,2006-11-25T15:52:08,true,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
417515020,00028,41751502000028,O,1997-11-08,NN,,,2006-11-25T15:52:08,false,3,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAMPING DE SAVAGGIO,,,,55.2C,NAFRev1,N,,,0,,,,,,
417747730,00014,41774773000014,O,1990-12-31,,,,,true,3,,,,,MURACIOLI,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
422874875,00012,42287487500012,O,1999-05-03,,,,,true,1,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
422989087,00016,42298908700016,O,1999-05-03,,,,2006-11-25T16:26:27,true,1,,,,,CHEZ SNC TABACS MARTINI,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424136901,00016,42413690100016,O,1998-04-01,NN,,,2023-04-12T20:45:09,true,13,,,,,LA MATTICCIA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
428858682,00019,42885868200019,O,2000-01-06,NN,,,2023-05-05T11:06:56,true,6,,,,,,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2023-03-01,A,CASANOVA EXPLOITATION,,,,01.26Z,NAFRev2,N,,,0,,,,,,
429874274,00021,42987427400021,O,2000-03-07,,,,,false,3,,,,,MAISON COMMUNALE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
431748268,00015,43174826800015,O,2000-07-01,NN,,,2008-10-29T04:39:14,true,13,,,,,A PIAZZA A CHIESA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-09-30,F,CHEZ MARIE ANNE MACCHJE MONTE,,,,55.10Z,NAFRev2,N,9.170413,42.172328,0.89,locality,Piazza à Chiesa 20219 Vivario,2B354_B156,G,PIAZZA A CHIESA,
432165017,00018,43216501700018,O,2000-07-10,01,2021,,2023-11-30T10:21:24,true,6,TATTONE,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,47.30Z,NAFRev2,O,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
432165751,00012,43216575100012,O,2000-07-10,NN,,,,true,1,,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
432454346,00011,43245434600011,O,2000-07-16,00,2021,,2023-11-30T10:21:34,true,8,COL DE VIZZAVONA,,,,LD ACQUA BULLITA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2014-06-11,A,A MUNTAGNERA,LA HALTE DU PRINCE,,,56.10A,NAFRev2,O,9.121403,42.114359,0.93,locality,Acqua Bullita 20219 Vivario,2B354_B004,G,ACQUA BULLITA,
432454346,00029,43245434600029,O,2008-06-01,,,,2009-02-08T10:20:15,false,1,COL DE VIZZAVONA,,,,LIEU DIT CASCADE DES ANGLAIS,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2008-06-01,A,LA CASCADE DES ANGLAIS,,,,56.10C,NAFRev2,N,9.114823,42.109473,0.53,street,Col de Vizzavona 20219 Vivario,2B354_B234,D,COL DE VIZZAVONA,
432672772,00014,43267277200014,O,2000-09-01,NN,,,2014-06-14T01:13:20,true,4,,,,,CHEZ CHRIS  GUADAGNINI,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
434291118,00017,43429111800017,O,2001-01-01,NN,,,2012-11-09T01:18:39,true,4,,,,,CENTRU PAESE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
439478470,00032,43947847000032,O,2016-05-02,,,,2017-02-03T09:13:29,true,2,,,,,SAVAGGIO,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,9.1581378,42.1604339,0.89,poi.camp_site,Savaggio (Camping) Vivario,https://osm.org/way/446640464,G,,
440622504,00015,44062250400015,O,2002-01-01,00,2021,,2023-11-30T10:25:04,true,4,,,,HAM,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,56.30Z,NAFRev2,O,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
442403192,00010,44240319200010,O,2002-06-01,NN,,,2011-05-03T00:18:25,false,3,,,,,VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,9.134867,42.129331,0.93,street,Vizzavona 20219 Vivario,2b354_zilxvj,G,VIZZAVONA,
443087341,00014,44308734100014,O,2002-07-27,NN,,,2008-11-08T02:17:28,true,3,BATIMENT A,,,,HLM DE VIVARIO,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.2L,NAFRev1,N,9.114823,42.109473,0.68,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
447968348,00014,44796834800014,O,2003-04-01,NN,,5610CQ,2022-07-30T03:51:27,true,5,,,,,GARE DE VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LAZAG,56.10C,NAFRev2,O,9.114823,42.109473,0.68,street,Col de Vizzavona 20219 Vivario,2B354_B234,G,COL DE VIZZAVONA,
449195403,00018,44919540300018,O,2003-06-01,NN,,,2008-01-04T23:40:36,true,6,RN 193,,,RTE,N 193,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2007-09-30,F,REFUGE CHEZ PIERROT,,,,55.2E,NAFRev1,N,,,0,,,,,,
450184270,00012,45018427000012,O,2003-10-01,NN,,,2017-01-11T10:23:44,true,4,LES FOUGERES,,,HAM,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
479364671,00020,47936467100020,O,2014-06-01,,,,2023-01-02T10:02:55,true,1,,,,,TATTONE,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2014-06-01,A,REFUGE CHEZ PIERROT,,,,55.20Z,NAFRev2,N,9.160055,42.160409,0.94,street,Tattone 20219 Vivario,2b354_5ekcm9,G,TATTONE,
482287489,00025,48228748900025,O,2011-04-10,00,2021,,2023-11-30T10:25:01,false,2,PLACE DE LA GARE,,,,VIZZAVONA,20219,VIVARIO,,,2B354,,,,,,,,,,,,,,,,,,,2011-07-18,A,BAR RESTAURANT DE LA GARE - LE REFUGE,,,,56.30Z,NAFRev2,O,9.134867,42.129331,0.93,street,Vizzavona 20219 Vivario,2b354_zilxvj,G,VIZZAVONA,