id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893738,2019-01-29,000001,Vente,210000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000B0624,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.707663,49.386815
2019-893738,2019-01-29,000001,Vente,210000,13,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000B1072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,321,2.708033,49.386876
2019-893738,2019-01-29,000001,Vente,210000,13,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000B1072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1,0,S,sols,,,321,2.708033,49.386876
2019-893738,2019-01-29,000001,Vente,210000,13,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000B1072,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,321,2.708033,49.386876
2019-893825,2019-02-22,000001,Vente,210000,14,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0689,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,590,2.708045,49.384862
2019-893825,2019-02-22,000001,Vente,210000,20,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0692,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.707731,49.384777
2019-893825,2019-02-22,000001,Vente,210000,16,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0694,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.707874,49.384794
2019-894277,2019-04-12,000001,Vente,222222,23,,RUE DES JONQUILLES,4420,60680,60125,Canly,60,,,60125000ZE0261,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,610,2.710833,49.380683
2019-894277,2019-04-12,000001,Vente,222222,9000,,RUE DES JONQUILLES,4420,60680,60125,Canly,60,,,60125000ZE0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,2.711203,49.380863
2019-894277,2019-04-12,000001,Vente,222222,,,LES TEMPS PRIMEURS,B046,60680,60125,Canly,60,,,60125000ZE0269,,,,,,,,,,,,,0,,,,,S,sols,,,4074,2.711484,49.380722
2019-894278,2019-03-22,000001,Vente,115000,15,,RUE DES JONQUILLES,4420,60680,60125,Canly,60,,,60125000ZE0253,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,670,2.712545,49.381148
2019-894278,2019-03-22,000001,Vente,115000,9000,,RUE DES JONQUILLES,4420,60680,60125,Canly,60,,,60125000ZE0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,2.711203,49.380863
2019-894278,2019-03-22,000001,Vente,115000,,,LES TEMPS PRIMEURS,B046,60680,60125,Canly,60,,,60125000ZE0269,,,,,,,,,,,,,0,,,,,S,sols,,,4074,2.711484,49.380722
2019-894423,2019-04-15,000001,Vente,115000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000E0022,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.709188,49.385477
2019-894423,2019-04-15,000001,Vente,115000,2,,RUE DE JONQUIERES,4410,60680,60125,Canly,60,,,601250000E0023,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,485,2.709067,49.385808
2019-895464,2019-07-30,000001,Vente,135000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000F0038,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.708644,49.384219
2019-895464,2019-07-30,000001,Vente,135000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0774,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.708789,49.384066
2019-895464,2019-07-30,000001,Vente,135000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0776,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.708772,49.384087
2019-895464,2019-07-30,000001,Vente,135000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0777,,2,,,,,,,,,,,0,,,,,,,,,,2.708548,49.384195
2019-895484,2019-07-23,000001,Vente,85000,11,,RUE DE LA GARE,2980,60680,60125,Canly,60,,,601250000F0007,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,480,2.706875,49.385646
2019-895694,2019-08-30,000001,Vente,128000,24,,RUE DE JONQUIERES,4410,60680,60125,Canly,60,,,601250000E0043,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,250,2.711205,49.385866
2019-895694,2019-08-30,000001,Vente,128000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000E0044,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.711329,49.385846
2019-895694,2019-08-30,000001,Vente,128000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000E0045,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.711298,49.385594
2019-895842,2019-09-27,000001,Vente,161000,46,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZD0162,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2266,,
2019-895842,2019-09-27,000001,Vente,161000,46,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZD0162,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,,
2019-895895,2019-09-24,000001,Vente,190000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0726,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.708184,49.38439
2019-895895,2019-09-24,000001,Vente,190000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0763,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.707245,49.384748
2019-895895,2019-09-24,000001,Vente,190000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0765,,,,,,,,,,,,,0,,,,,S,sols,,,1814,2.707293,49.384366
2019-895895,2019-09-24,000001,Vente,190000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0768,,,,,,,,,,,,,0,,,,,S,sols,,,763,2.707679,49.38419
2019-895895,2019-09-24,000001,Vente,190000,,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0769,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.708242,49.384203
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3800,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3800,0,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,53,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZC0052,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,8895,2.706911,49.392984
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.707046,49.3922
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0151,,,,,,,,,,,,,0,,,,,T,terres,,,2017,2.705833,49.39249
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.706696,49.39268
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,1513,2.705723,49.392293
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.706804,49.392534
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.706194,49.393383
2019-896100,2019-09-30,000001,Vente,1100000,,,LES CHAUFFOURS,B010,60680,60125,Canly,60,,,60125000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.706939,49.392338
2019-896263,2019-11-05,000001,Vente,13260,,,LE DIMAGE DE RUCOURT,B019,60680,60125,Canly,60,,,60125000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,27050,2.697663,49.385497
2019-896263,2019-11-05,000001,Vente,13260,,,LE FRIQUESAUCE,B026,60680,60125,Canly,60,,,60125000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.71903,49.38539
